"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20200102","FOREX.com","EUR/USD","25.8716","22.0173","NA","NA"
"20200102","FOREX.com","EUR/ZAR","26.5219","26.5219","NA","NA"
"20200102","FOREX.com","France 40 CFD","26.0256","19.0145","NA","NA"
"20200102","FOREX.com","GBP/AUD","21.6494","21.0058","NA","NA"
"20200102","FOREX.com","GBP/CAD","20.8458","20.5168","NA","NA"
"20200102","FOREX.com","GBP/CHF","25.7624","21.3919","NA","NA"
"20200102","FOREX.com","GBP/JPY","26.5257","23.0191","NA","NA"
"20200102","FOREX.com","GBP/NZD","22.6553","20.0218","NA","NA"
"20200102","FOREX.com","GBP/PLN","38.0200","38.0200","NA","NA"
"20200102","FOREX.com","GBP/SEK","36.2518","33.6955","NA","NA"
"20200102","FOREX.com","GBP/USD","23.3823","21.0073","NA","NA"
"20200102","FOREX.com","GBP/ZAR","30.9143","30.9143","NA","NA"
"20200102","FOREX.com","Germany 30 CFD","25.6083","22.0123","NA","NA"
"20200102","FOREX.com","Germany 30 Mar 20 CFD","20.6521","18.9743","NA","NA"
"20200102","FOREX.com","Heating Oil Feb 20 CFD","36.9026","36.9025","NA","NA"
"20200102","FOREX.com","Hong Kong 50 CFD","28.3289","26.9432","NA","NA"
"20200102","FOREX.com","iPath S&P 500 VIX B SERIES CFD","121.7402","121.7402","NA","NA"
"20200102","FOREX.com","Japan 225 CFD","29.4628","28.1188","NA","NA"
"20200102","FOREX.com","Japan 225 Mar 20 CFD","45.8796","45.8796","NA","NA"
"20200102","FOREX.com","Jumia Technologies AG CFD","25.5164","25.5164","NA","NA"
"20200102","FOREX.com","Las Vegas Sands CFD","26.0112","26.0112","NA","NA"
"20200102","FOREX.com","Litecoin ($)","20.0090","19.5111","NA","NA"
"20200102","FOREX.com","Natural Gas (per 0.001) Feb 20 CFD","41.0189","41.0189","NA","NA"
"20200102","FOREX.com","Netherlands 25 (per 0.05) CFD","28.0136","28.0136","NA","NA"
"20200102","FOREX.com","Nio INC CFD","32.0085","32.0085","NA","NA"
"20200102","FOREX.com","NOK/DKK","13.0102","13.0102","NA","NA"
"20200102","FOREX.com","NOK/JPY","38.4451","37.8955","NA","NA"
"20200102","FOREX.com","NZD/CAD","152.4355","152.4355","NA","NA"
"20200102","FOREX.com","NZD/CHF","28.7291","28.7291","NA","NA"
"20200102","FOREX.com","NZD/JPY","30.1561","26.4449","NA","NA"
"20200102","FOREX.com","NZD/USD","30.7719","28.0093","NA","NA"
"20200102","FOREX.com","Palladium (per 0.1) Mar 20 CFD","27.6106","29.5236","NA","NA"
"20200102","FOREX.com","Platinum (per 0.1) Apr 20 CFD","28.6142","28.0086","NA","NA"
"20200102","FOREX.com","Ripple ($) (per 1)","60.5392","30.7644","NA","NA"
"20200102","FOREX.com","Singapore Index (per 0.1) CFD","26.1641","25.0205","NA","NA"
"20200102","FOREX.com","Snap Inc CFD","33.2176","28.0224","NA","NA"
"20200102","FOREX.com","Soybean (per 0.25) Mar 20 CFD","28.7827","28.7827","NA","NA"
"20200102","FOREX.com","Taylor Wimpey CFD","55.0463","55.0463","NA","NA"
"20200102","FOREX.com","Tesla Motors CFD","14.0111","14.0111","NA","NA"
"20200102","FOREX.com","TRY/JPY","35.0295","35.0295","NA","NA"
"20200102","FOREX.com","UK 100 CFD","23.0197","19.5151","NA","NA"
"20200102","FOREX.com","UK Crude Oil CFD","21.1879","21.0278","NA","NA"
"20200102","FOREX.com","US Crude Oil (per 0.01) Feb 20 CFD","26.2198","24.0129","NA","NA"
"20200102","FOREX.com","US Crude Oil CFD","26.8072","24.0134","NA","NA"
"20200102","FOREX.com","US Small Cap 2000 CFD","14.0076","14.0075","NA","NA"
"20200102","FOREX.com","US SP 500 CFD","47.3012","26.0088","NA","NA"
"20200102","FOREX.com","US SP 500 Mar 20 CFD","27.4899","26.5116","NA","NA"
"20200102","FOREX.com","US Tech 100 CFD","24.8150","20.0051","NA","NA"
"20200102","FOREX.com","US Tech 100 Mar 20 CFD","23.0177","23.0177","NA","NA"
"20200102","FOREX.com","USD/CAD","24.2748","22.5066","NA","NA"
"20200102","FOREX.com","USD/CHF","21.6594","19.0145","NA","NA"
"20200102","FOREX.com","USD/CNH","23.9411","25.0085","NA","NA"
"20200102","FOREX.com","USD/HKD","21.0166","21.0166","NA","NA"
"20200102","FOREX.com","USD/HUF","36.0100","36.0100","NA","NA"
"20200102","FOREX.com","USD/JPY","28.0637","23.0118","NA","NA"
"20200102","FOREX.com","USD/MXN","24.6363","18.0152","NA","NA"
"20200102","FOREX.com","USD/NOK","24.2177","18.0144","NA","NA"
"20200102","FOREX.com","USD/PLN","24.6831","25.0211","NA","NA"
"20200102","FOREX.com","USD/RUB","27.1754","29.3347","NA","NA"
"20200102","FOREX.com","USD/SEK","21.2087","15.0045","NA","NA"
"20200102","FOREX.com","USD/SGD","33.0278","33.0278","NA","NA"
"20200102","FOREX.com","USD/THB","21.0157","21.0157","NA","NA"
"20200102","FOREX.com","USD/TRY","33.8635","27.0208","NA","NA"
"20200102","FOREX.com","USD/ZAR","28.2238","27.0213","NA","NA"
"20200102","FOREX.com","Vestas Wind Systems DE CFD","43.8815","43.8815","NA","NA"
"20200102","FOREX.com","Wall Street CFD","24.7018","19.6733","NA","NA"
"20200102","FOREX.com","Wall Street Mar 20 CFD","32.0582","32.0582","NA","NA"
"20200102","FOREX.com","Wheat (per 0.25) Mar 20 CFD","28.0042","28.0042","NA","NA"
"20200102","FOREX.com","XAG/USD","33.2062","23.5313","NA","NA"
"20200102","FOREX.com","XAU/AUD","25.0202","25.0202","NA","NA"
"20200102","FOREX.com","XAU/GBP","29.4716","30.5255","NA","NA"
"20200102","FOREX.com","XAU/USD","25.6028","23.0177","NA","NA"
"20200102","FOREX.com","ZAR/JPY","661.2344","439.8972","NA","NA"
"20200103","FOREX.com","Alibaba Group Holding CFD","26.0205","26.0205","NA","NA"
"20200103","FOREX.com","Amazon.com CFD","24.0272","24.0429","NA","NA"
"20200103","FOREX.com","Apple Inc CFD","35.3986","35.2678","NA","NA"
"20200103","FOREX.com","AUD/CAD","27.1890","25.0193","NA","NA"
"20200103","FOREX.com","AUD/CHF","24.3301","25.8243","NA","NA"
"20200103","FOREX.com","AUD/JPY","38.8313","24.2999","NA","NA"
"20200103","FOREX.com","AUD/NZD","20.4473","20.0168","NA","NA"
"20200103","FOREX.com","AUD/PLN","33.0259","33.0259","NA","NA"
"20200103","FOREX.com","AUD/SGD","29.7277","24.9274","NA","NA"
"20200103","FOREX.com","AUD/USD","23.3067","21.0165","NA","NA"
"20200103","FOREX.com","Australia 200 CFD","25.8773","25.1762","NA","NA"
"20200103","FOREX.com","Australia 200 Mar 20 CFD","24.2296","24.7127","NA","NA"
"20200103","FOREX.com","Bitcoin ($)","27.9396","28.0216","NA","NA"
"20200103","FOREX.com","Bitcoin (�)","22.0174","22.0174","NA","NA"
"20200103","FOREX.com","Bitcoin Cash ($)","28.3561","28.0229","NA","NA"
"20200103","FOREX.com","CAD/CHF","36.9170","33.0260","NA","NA"
"20200103","FOREX.com","CAD/JPY","28.2755","25.6385","NA","NA"
"20200103","FOREX.com","Capitaland CFD","41.0336","41.0336","NA","NA"
"20200103","FOREX.com","Centrica CFD","33.0274","33.0274","NA","NA"
"20200103","FOREX.com","CHF/JPY","22.2787","21.5112","NA","NA"
"20200103","FOREX.com","CHF/NOK","27.5366","27.5366","NA","NA"
"20200103","FOREX.com","China A50 CFD","19.3462","18.0143","NA","NA"
"20200103","FOREX.com","CNH/JPY","23.0176","23.0176","NA","NA"
"20200103","FOREX.com","Coffee C CFD","21.0173","21.0173","NA","NA"
"20200103","FOREX.com","Copper (per 0.05) Mar 20 CFD","40.2209","40.2209","NA","NA"
"20200103","FOREX.com","Deutsche Bank AG (EUR) CFD","48.0374","48.0374","NA","NA"
"20200103","FOREX.com","Ethereum ($)","25.1263","22.0396","NA","NA"
"20200103","FOREX.com","EU Stocks 50 CFD","30.9073","25.0453","NA","NA"
"20200103","FOREX.com","EU Stocks 50 Mar 20 CFD","30.3652","27.0212","NA","NA"
"20200103","FOREX.com","EUR/AUD","28.8360","24.0197","NA","NA"
"20200103","FOREX.com","EUR/CAD","61.1137","32.5263","NA","NA"
"20200103","FOREX.com","EUR/CHF","26.1901","27.0227","NA","NA"
"20200103","FOREX.com","EUR/CZK","20.0158","20.0158","NA","NA"
"20200103","FOREX.com","EUR/GBP","22.5155","20.0155","NA","NA"
"20200103","FOREX.com","EUR/HUF","29.0228","29.0228","NA","NA"
"20200103","FOREX.com","EUR/JPY","25.1438","21.0165","NA","NA"
"20200103","FOREX.com","EUR/NOK","26.8205","22.0117","NA","NA"
"20200103","FOREX.com","EUR/NZD","25.7902","25.0066","NA","NA"
"20200103","FOREX.com","EUR/PLN","27.8502","29.0228","NA","NA"
"20200103","FOREX.com","EUR/SEK","92.7179","92.7179","NA","NA"
"20200103","FOREX.com","EUR/SGD","31.6836","31.9996","NA","NA"
"20200103","FOREX.com","EUR/TRY","34.0268","34.0268","NA","NA"
"20200103","FOREX.com","EUR/USD","34.2762","21.0176","NA","NA"
"20200103","FOREX.com","EUR/ZAR","39.0258","33.0092","NA","NA"
"20200103","FOREX.com","Facebook CFD","24.0201","24.0201","NA","NA"
"20200103","FOREX.com","France 40 CFD","28.7392","21.3944","NA","NA"
"20200103","FOREX.com","GBP/AUD","24.7587","21.0161","NA","NA"
"20200103","FOREX.com","GBP/CAD","23.2026","21.0177","NA","NA"
"20200103","FOREX.com","GBP/CHF","29.4452","23.0189","NA","NA"
"20200103","FOREX.com","GBP/JPY","29.8704","21.0177","NA","NA"
"20200103","FOREX.com","GBP/NOK","28.5238","28.5237","NA","NA"
"20200103","FOREX.com","GBP/NZD","22.1232","21.0059","NA","NA"
"20200103","FOREX.com","GBP/PLN","27.3643","27.0489","NA","NA"
"20200103","FOREX.com","GBP/SEK","21.5172","21.5172","NA","NA"
"20200103","FOREX.com","GBP/USD","24.6792","20.0168","NA","NA"
"20200103","FOREX.com","GBP/ZAR","30.1801","32.0382","NA","NA"
"20200103","FOREX.com","Germany 30 CFD","26.6884","22.0288","NA","NA"
"20200103","FOREX.com","Germany 30 Mar 20 CFD","21.9686","22.0173","NA","NA"
"20200103","FOREX.com","Hong Kong 50 CFD","25.0354","25.0201","NA","NA"
"20200103","FOREX.com","Hong Kong 50 Jan 20 CFD","37.5396","33.9501","NA","NA"
"20200103","FOREX.com","iPath S&P 500 VIX B SERIES CFD","30.5531","30.5530","NA","NA"
"20200103","FOREX.com","iShares Gold Producers UCITS ETF CFD","37.0287","37.0287","NA","NA"
"20200103","FOREX.com","Japan 225 CFD","28.5838","27.5163","NA","NA"
"20200103","FOREX.com","Japan 225 Mar 20 CFD","33.8474","35.0276","NA","NA"
"20200103","FOREX.com","Litecoin ($)","29.0224","29.0224","NA","NA"
"20200103","FOREX.com","Lufthansa AG CFD","34.0191","34.0181","NA","NA"
"20200103","FOREX.com","Mastercard CFD","42.7529","42.7593","NA","NA"
"20200103","FOREX.com","Natural Gas (per 0.001) Feb 20 CFD","25.2081","26.0217","NA","NA"
"20200103","FOREX.com","Netherlands 25 (per 0.05) CFD","28.4495","32.1343","NA","NA"
"20200103","FOREX.com","NOK/DKK","28.0077","28.0077","NA","NA"
"20200103","FOREX.com","NZD/CAD","36.0985","36.0985","NA","NA"
"20200103","FOREX.com","NZD/JPY","28.7371","24.5191","NA","NA"
"20200103","FOREX.com","NZD/USD","30.6145","26.0211","NA","NA"
"20200103","FOREX.com","Palladium (per 0.1) Mar 20 CFD","28.7765","28.0283","NA","NA"
"20200103","FOREX.com","Platinum (per 0.1) Apr 20 CFD","24.4623","22.0513","NA","NA"
"20200103","FOREX.com","Premier Oil CFD","40.0337","40.0337","NA","NA"
"20200103","FOREX.com","Qualcomm CFD","126.0991","126.0991","NA","NA"
"20200103","FOREX.com","Ripple ($) (per 1)","25.0202","25.5206","NA","NA"
"20200103","FOREX.com","Singapore Index (per 0.1) CFD","29.7435","28.8522","NA","NA"
"20200103","FOREX.com","Soybean (per 0.25) Mar 20 CFD","33.3699","33.3699","NA","NA"
"20200103","FOREX.com","Tesla Motors CFD","30.9336","30.7158","NA","NA"
"20200103","FOREX.com","UK 100 CFD","25.2241","23.5190","NA","NA"
"20200103","FOREX.com","UK Crude Oil CFD","24.3069","23.0181","NA","NA"
"20200103","FOREX.com","UK Crude Oil Mar 20 CFD","29.9866","29.5277","NA","NA"
"20200103","FOREX.com","US Crude Oil (per 0.01) Feb 20 CFD","26.3746","24.0189","NA","NA"
"20200103","FOREX.com","US Crude Oil CFD","24.8517","22.9680","NA","NA"
"20200103","FOREX.com","US SP 500 CFD","34.7826","23.6903","NA","NA"
"20200103","FOREX.com","US SP 500 Mar 20 CFD","30.3151","25.5577","NA","NA"
"20200103","FOREX.com","US Tech 100 CFD","23.1349","19.0160","NA","NA"
"20200103","FOREX.com","US Tech 100 Mar 20 CFD","19.6865","19.8572","NA","NA"
"20200103","FOREX.com","USD/CAD","25.0233","21.0173","NA","NA"
"20200103","FOREX.com","USD/CHF","39.6331","27.3392","NA","NA"
"20200103","FOREX.com","USD/CNH","25.6915","20.0265","NA","NA"
"20200103","FOREX.com","USD/DKK","23.2684","16.0128","NA","NA"
"20200103","FOREX.com","USD/HKD","56.0747","56.0747","NA","NA"
"20200103","FOREX.com","USD/HUF","37.1125","28.0229","NA","NA"
"20200103","FOREX.com","USD/JPY","29.1736","23.0181","NA","NA"
"20200103","FOREX.com","USD/MXN","27.8332","26.5145","NA","NA"
"20200103","FOREX.com","USD/NOK","26.3938","22.0177","NA","NA"
"20200103","FOREX.com","USD/RUB","18.5110","18.5110","NA","NA"
"20200103","FOREX.com","USD/SEK","28.5549","22.0293","NA","NA"
"20200103","FOREX.com","USD/SGD","15.0114","15.0114","NA","NA"
"20200103","FOREX.com","USD/THB","18.0142","18.0142","NA","NA"
"20200103","FOREX.com","USD/TRY","44.7007","31.9968","NA","NA"
"20200103","FOREX.com","USD/ZAR","31.0824","26.0202","NA","NA"
"20200103","FOREX.com","Visa CFD","41.4571","41.4571","NA","NA"
"20200103","FOREX.com","Wall Street CFD","21.2156","19.0754","NA","NA"
"20200103","FOREX.com","Wall Street Mar 20 CFD","20.6238","20.5164","NA","NA"
"20200103","FOREX.com","Wheat (per 0.25) Mar 20 CFD","32.0163","32.0162","NA","NA"
"20200103","FOREX.com","XAG/USD","39.5036","32.0175","NA","NA"
"20200103","FOREX.com","XAU/AUD","27.0212","27.0212","NA","NA"
"20200103","FOREX.com","XAU/EUR","44.2860","36.5296","NA","NA"
"20200103","FOREX.com","XAU/GBP","25.3136","26.0204","NA","NA"
"20200103","FOREX.com","XAU/USD","33.6078","23.0192","NA","NA"
"20200103","FOREX.com","ZAR/JPY","50.0558","50.0558","NA","NA"
"20200106","FOREX.com","Alibaba Group Holding CFD","41.0323","41.0323","NA","NA"
"20200106","FOREX.com","Apple Inc CFD","21.6837","25.0197","NA","NA"
"20200106","FOREX.com","Astrazeneca Plc (LSE) CFD","34.0286","34.0286","NA","NA"
"20200106","FOREX.com","AUD/CAD","1387.4997","22.0184","NA","NA"
"20200106","FOREX.com","AUD/CHF","2053.9984","26.5415","NA","NA"
"20200106","FOREX.com","AUD/JPY","31.9493","29.4803","NA","NA"
"20200106","FOREX.com","AUD/NOK","23.0181","23.0181","NA","NA"
"20200106","FOREX.com","AUD/NZD","27.6428","22.5190","NA","NA"
"20200106","FOREX.com","AUD/PLN","51.0430","51.0430","NA","NA"
"20200106","FOREX.com","AUD/USD","49.7423","25.5793","NA","NA"
"20200106","FOREX.com","Aurora Cannabis (US) CFD","36.0283","36.0283","NA","NA"
"20200106","FOREX.com","Australia 200 CFD","29.5907","25.5208","NA","NA"
"20200106","FOREX.com","Australia 200 Mar 20 CFD","26.8966","22.6276","NA","NA"
"20200106","FOREX.com","Bank Of America CFD","23.0205","23.0205","NA","NA"
"20200106","FOREX.com","Bank Of China CFD","28.0234","28.0234","NA","NA"
"20200106","FOREX.com","Beyond Meat CFD","30.0246","30.0246","NA","NA"
"20200106","FOREX.com","Bitcoin ($)","28.0112","24.0196","NA","NA"
"20200106","FOREX.com","Bitcoin (�)","2130.2815","2130.2814","NA","NA"
"20200106","FOREX.com","Bitcoin (�)","33.0264","33.0264","NA","NA"
"20200106","FOREX.com","Bitcoin Cash ($)","32.8428","32.8428","NA","NA"
"20200106","FOREX.com","CAD/CHF","41.0554","28.9472","NA","NA"
"20200106","FOREX.com","CAD/JPY","35.2710","33.0270","NA","NA"
"20200106","FOREX.com","CHF/JPY","29.6465","25.5200","NA","NA"
"20200106","FOREX.com","CHF/NOK","40.1445","40.1445","NA","NA"
"20200106","FOREX.com","China A50 CFD","28.1025","27.5226","NA","NA"
"20200106","FOREX.com","CNH/JPY","42.1267","42.1267","NA","NA"
"20200106","FOREX.com","Corn (per 0.25) Mar 20 CFD","46.0421","46.0421","NA","NA"
"20200106","FOREX.com","Cotton No 2 (per 0.01) Mar 20 CFD","33.6444","33.6444","NA","NA"
"20200106","FOREX.com","Crowdstrike Holdings Inc (Class A) CFD","31.0254","27.0225","NA","NA"
"20200106","FOREX.com","Ethereum ($)","5643.0334","28.0229","NA","NA"
"20200106","FOREX.com","EU Stocks 50 CFD","57.6836","23.0409","NA","NA"
"20200106","FOREX.com","EU Stocks 50 Mar 20 CFD","27.8445","27.0218","NA","NA"
"20200106","FOREX.com","EUR/AUD","560.7082","28.0233","NA","NA"
"20200106","FOREX.com","EUR/CAD","27.5227","26.0214","NA","NA"
"20200106","FOREX.com","EUR/CHF","20.9180","18.0147","NA","NA"
"20200106","FOREX.com","EUR/CNH","32.5930","32.5930","NA","NA"
"20200106","FOREX.com","EUR/CZK","37.8751","37.8751","NA","NA"
"20200106","FOREX.com","EUR/GBP","22.9874","19.5252","NA","NA"
"20200106","FOREX.com","EUR/HUF","22.0064","22.0064","NA","NA"
"20200106","FOREX.com","EUR/JPY","26.2924","24.0189","NA","NA"
"20200106","FOREX.com","EUR/NOK","28.6903","29.0244","NA","NA"
"20200106","FOREX.com","EUR/NZD","40.9186","35.2927","NA","NA"
"20200106","FOREX.com","EUR/PLN","31.6458","19.7266","NA","NA"
"20200106","FOREX.com","EUR/RUB","32.0252","32.0252","NA","NA"
"20200106","FOREX.com","EUR/SEK","29.0241","29.0241","NA","NA"
"20200106","FOREX.com","EUR/TRY","22.0175","22.0175","NA","NA"
"20200106","FOREX.com","EUR/USD","29.8206","22.0173","NA","NA"
"20200106","FOREX.com","EUR/ZAR","29.1565","27.0212","NA","NA"
"20200106","FOREX.com","Forterra PLC CFD","41.0345","41.0345","NA","NA"
"20200106","FOREX.com","France 40 CFD","27.4642","22.0398","NA","NA"
"20200106","FOREX.com","GBP/AUD","34.8107","22.0179","NA","NA"
"20200106","FOREX.com","GBP/CAD","26.9698","22.0185","NA","NA"
"20200106","FOREX.com","GBP/CHF","30.1776","23.5198","NA","NA"
"20200106","FOREX.com","GBP/JPY","24.8111","20.0168","NA","NA"
"20200106","FOREX.com","GBP/MXN","50.0398","50.0398","NA","NA"
"20200106","FOREX.com","GBP/NZD","23.9134","23.0181","NA","NA"
"20200106","FOREX.com","GBP/SEK","29.1205","29.1205","NA","NA"
"20200106","FOREX.com","GBP/SGD","25.5199","25.5198","NA","NA"
"20200106","FOREX.com","GBP/USD","35.2714","21.0165","NA","NA"
"20200106","FOREX.com","GBP/ZAR","25.6873","25.0197","NA","NA"
"20200106","FOREX.com","Germany 30 CFD","30.0472","19.0150","NA","NA"
"20200106","FOREX.com","Heating Oil Feb 20 CFD","24.0191","24.0191","NA","NA"
"20200106","FOREX.com","Hong Kong 50 CFD","28.4684","25.0676","NA","NA"
"20200106","FOREX.com","Hong Kong 50 Jan 20 CFD","22.0462","22.0177","NA","NA"
"20200106","FOREX.com","iPath S&P 500 VIX B SERIES CFD","27.5222","27.5222","NA","NA"
"20200106","FOREX.com","iShares Gold Producers UCITS ETF CFD","23.0183","21.0170","NA","NA"
"20200106","FOREX.com","Japan 225 CFD","33.6607","31.5539","NA","NA"
"20200106","FOREX.com","Japan 225 Mar 20 CFD","20.6830","22.0173","NA","NA"
"20200106","FOREX.com","Jumia Technologies AG CFD","52.0409","52.0409","NA","NA"
"20200106","FOREX.com","Litecoin ($)","37.0289","37.0289","NA","NA"
"20200106","FOREX.com","Luckin Coffee Inc CFD","30.4300","27.0217","NA","NA"
"20200106","FOREX.com","Mastercard CFD","27.0212","27.0211","NA","NA"
"20200106","FOREX.com","Microsoft Corp CFD","30.5251","30.5251","NA","NA"
"20200106","FOREX.com","Natural Gas (per 0.001) Feb 20 CFD","67.0527","67.0527","NA","NA"
"20200106","FOREX.com","Netflix CFD","48.0378","48.0378","NA","NA"
"20200106","FOREX.com","Netherlands 25 (per 0.05) CFD","23.0431","23.0431","NA","NA"
"20200106","FOREX.com","Nio INC CFD","27.0225","27.0225","NA","NA"
"20200106","FOREX.com","NOK/DKK","29.0241","29.0240","NA","NA"
"20200106","FOREX.com","Nvidia Corp CFD","27.0213","27.0213","NA","NA"
"20200106","FOREX.com","NZD/CAD","9866.6609","36.5229","NA","NA"
"20200106","FOREX.com","NZD/CHF","29.0234","29.0234","NA","NA"
"20200106","FOREX.com","NZD/JPY","23.1351","24.0185","NA","NA"
"20200106","FOREX.com","NZD/USD","28.5303","22.0185","NA","NA"
"20200106","FOREX.com","Palladium (per 0.1) Mar 20 CFD","141.9697","43.2094","NA","NA"
"20200106","FOREX.com","Platinum (per 0.1) Apr 20 CFD","33.3710","29.4253","NA","NA"
"20200106","FOREX.com","Ripple ($) (per 1)","24.0189","24.0189","NA","NA"
"20200106","FOREX.com","SPDR Gold Trust (US) CFD","22.0169","22.0169","NA","NA"
"20200106","FOREX.com","Sugar No. 11 (per 0.01) Mar 20 CFD","38.0262","38.0262","NA","NA"
"20200106","FOREX.com","Tesla Motors CFD","27.6884","29.0228","NA","NA"
"20200106","FOREX.com","UK 100 CFD","29.3686","20.0162","NA","NA"
"20200106","FOREX.com","UK Crude Oil CFD","30.4768","25.0192","NA","NA"
"20200106","FOREX.com","UK Crude Oil Mar 20 CFD","30.0775","28.0608","NA","NA"
"20200106","FOREX.com","United Overseas Bank CFD","44.0364","44.0364","NA","NA"
"20200106","FOREX.com","US Crude Oil (per 0.01) Feb 20 CFD","34.5529","25.0396","NA","NA"
"20200106","FOREX.com","US Crude Oil CFD","34.4724","23.0183","NA","NA"
"20200106","FOREX.com","US SP 500 CFD","42.9116","25.0206","NA","NA"
"20200106","FOREX.com","US SP 500 Mar 20 CFD","43.2697","23.9408","NA","NA"
"20200106","FOREX.com","US Tech 100 CFD","223.8486","23.0194","NA","NA"
"20200106","FOREX.com","US Tech 100 Mar 20 CFD","27.9315","25.4545","NA","NA"
"20200106","FOREX.com","USD/CAD","25.1400","22.0173","NA","NA"
"20200106","FOREX.com","USD/CHF","28.2321","24.0202","NA","NA"
"20200106","FOREX.com","USD/CNH","21.7311","19.0140","NA","NA"
"20200106","FOREX.com","USD/DKK","19.0211","16.0126","NA","NA"
"20200106","FOREX.com","USD/HKD","22.5180","22.5179","NA","NA"
"20200106","FOREX.com","USD/JPY","37.1650","23.7090","NA","NA"
"20200106","FOREX.com","USD/MXN","33.2182","30.0202","NA","NA"
"20200106","FOREX.com","USD/NOK","20.4709","18.0152","NA","NA"
"20200106","FOREX.com","USD/PLN","20.5171","20.5171","NA","NA"
"20200106","FOREX.com","USD/RUB","20.5164","20.5164","NA","NA"
"20200106","FOREX.com","USD/SEK","22.6416","20.5108","NA","NA"
"20200106","FOREX.com","USD/TRY","34.5280","34.5280","NA","NA"
"20200106","FOREX.com","USD/ZAR","29.4565","24.0196","NA","NA"
"20200106","FOREX.com","Visa CFD","43.5345","43.5344","NA","NA"
"20200106","FOREX.com","Wall Street CFD","42.2766","22.0185","NA","NA"
