"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210402","FOREX.com","GBP/DKK","20.0051","20.0051","NA","NA"
"20210402","FOREX.com","GBP/JPY","30.4249","24.0109","NA","NA"
"20210402","FOREX.com","GBP/MXN","33.8483","33.8483","NA","NA"
"20210402","FOREX.com","GBP/NZD","38.4223","36.3103","NA","NA"
"20210402","FOREX.com","GBP/PLN","25.0182","25.0181","NA","NA"
"20210402","FOREX.com","GBP/USD","65.9369","24.0198","NA","NA"
"20210402","FOREX.com","GBP/ZAR","45.8276","45.8276","NA","NA"
"20210402","FOREX.com","HKD/JPY","52.0430","52.0430","NA","NA"
"20210402","FOREX.com","Japan 225 CFD","31.4359","25.0199","NA","NA"
"20210402","FOREX.com","NOK/JPY","37.3640","33.0269","NA","NA"
"20210402","FOREX.com","NZD/CAD","31.2761","26.0215","NA","NA"
"20210402","FOREX.com","NZD/CHF","23.3525","23.0194","NA","NA"
"20210402","FOREX.com","NZD/JPY","35.5088","30.5247","NA","NA"
"20210402","FOREX.com","NZD/USD","29.9982","27.0220","NA","NA"
"20210402","FOREX.com","Ripple ($) (per 1)","28.0229","28.0229","NA","NA"
"20210402","FOREX.com","US Small Cap 2000 CFD","26.0208","26.0208","NA","NA"
"20210402","FOREX.com","US SP 500 CFD","27.3913","23.0123","NA","NA"
"20210402","FOREX.com","US SP 500 Jun 21 CFD","28.2394","24.0196","NA","NA"
"20210402","FOREX.com","US Tech 100 CFD","93.8541","27.0079","NA","NA"
"20210402","FOREX.com","USD/CAD","28.0087","22.0125","NA","NA"
"20210402","FOREX.com","USD/CHF","323.2524","28.5240","NA","NA"
"20210402","FOREX.com","USD/DKK","42.7070","42.7070","NA","NA"
"20210402","FOREX.com","USD/JPY","26.2215","22.8951","NA","NA"
"20210402","FOREX.com","USD/MXN","53.3689","44.0118","NA","NA"
"20210402","FOREX.com","USD/PLN","24.0202","24.0202","NA","NA"
"20210402","FOREX.com","USD/RON","34.0286","34.0286","NA","NA"
"20210402","FOREX.com","USD/RUB","75.7590","75.7590","NA","NA"
"20210402","FOREX.com","USD/SEK","33.8640","33.8640","NA","NA"
"20210402","FOREX.com","USD/THB","50.0140","50.0140","NA","NA"
"20210402","FOREX.com","USD/TRY","23.7098","21.4985","NA","NA"
"20210402","FOREX.com","USD/ZAR","28.0078","28.0078","NA","NA"
"20210402","FOREX.com","Volatility Index Apr 21 CFD","44.0370","44.0370","NA","NA"
"20210402","FOREX.com","Wall Street CFD","24.4798","21.7058","NA","NA"
"20210402","FOREX.com","ZAR/JPY","120.6132","38.1716","NA","NA"
"20210405","FOREX.com","111 Inc CFD","33.0264","33.0264","NA","NA"
"20210405","FOREX.com","Airbnb Inc CFD","153.3299","40.0331","NA","NA"
"20210405","FOREX.com","Alphabet Inc A CFD","25.0209","24.5203","NA","NA"
"20210405","FOREX.com","Amazon.com CFD","52.8722","47.5246","NA","NA"
"20210405","FOREX.com","Aphria Inc (USD) CFD","50.0399","50.0399","NA","NA"
"20210405","FOREX.com","Apple Inc CFD","23.7277","24.0202","NA","NA"
"20210405","FOREX.com","ARKK - ARK Innovation ETF CFD","32.0269","32.0269","NA","NA"
"20210405","FOREX.com","AUD/CAD","31.4137","27.0220","NA","NA"
"20210405","FOREX.com","AUD/CHF","25.5213","25.5213","NA","NA"
"20210405","FOREX.com","AUD/CNH","30.3000","30.3000","NA","NA"
"20210405","FOREX.com","AUD/JPY","28.4033","22.0176","NA","NA"
"20210405","FOREX.com","AUD/NZD","26.0340","23.5133","NA","NA"
"20210405","FOREX.com","AUD/PLN","93.0783","93.0783","NA","NA"
"20210405","FOREX.com","AUD/SGD","31.0261","31.0261","NA","NA"
"20210405","FOREX.com","AUD/USD","32.8890","24.0198","NA","NA"
"20210405","FOREX.com","Barrick Gold Corp USD CFD","27.0221","27.0221","NA","NA"
"20210405","FOREX.com","Biontech SE ADR CFD","40.7070","37.0401","NA","NA"
"20210405","FOREX.com","Blackberry CFD","32.5193","32.5193","NA","NA"
"20210405","FOREX.com","Blink Charging Co CFD","21.5126","21.5126","NA","NA"
"20210405","FOREX.com","C3 AI INC A CFD","36.0194","36.0194","NA","NA"
"20210405","FOREX.com","CAD/CHF","29.1590","23.0192","NA","NA"
"20210405","FOREX.com","CAD/JPY","26.5076","26.5076","NA","NA"
"20210405","FOREX.com","Canaan Inc CFD","39.4655","22.7565","NA","NA"
"20210405","FOREX.com","Cannabis Index CFD","30.0243","30.0243","NA","NA"
"20210405","FOREX.com","CHF/JPY","41.3201","36.0287","NA","NA"
"20210405","FOREX.com","CHF/NOK","29.5211","29.5211","NA","NA"
"20210405","FOREX.com","China A50 CFD","24.5235","24.5235","NA","NA"
"20210405","FOREX.com","Churchill Capital Corp CFD","101.0537","101.0537","NA","NA"
"20210405","FOREX.com","CNH/JPY","76.0366","47.0376","NA","NA"
"20210405","FOREX.com","Contextlogic Inc CFD","21.5181","21.5181","NA","NA"
"20210405","FOREX.com","Copper (per 0.05) May 21 CFD","36.2879","34.0090","NA","NA"
"20210405","FOREX.com","Corn (per 0.25) May 21 CFD","46.0366","46.0366","NA","NA"
"20210405","FOREX.com","Delta Airlines CFD","307.3617","307.3617","NA","NA"
"20210405","FOREX.com","Ebang International CFD","41.0452","41.0452","NA","NA"
"20210405","FOREX.com","EU Stocks 50 CFD","25.2201","23.5134","NA","NA"
"20210405","FOREX.com","EUR/AUD","23.2557","21.3868","NA","NA"
"20210405","FOREX.com","EUR/CAD","24.5288","24.0070","NA","NA"
"20210405","FOREX.com","EUR/CHF","30.2180","29.5249","NA","NA"
"20210405","FOREX.com","EUR/CZK","23.0183","23.0183","NA","NA"
"20210405","FOREX.com","EUR/GBP","28.4061","22.0178","NA","NA"
"20210405","FOREX.com","EUR/HKD","29.0077","29.0077","NA","NA"
"20210405","FOREX.com","EUR/JPY","228.8568","27.0215","NA","NA"
"20210405","FOREX.com","EUR/MXN","70.0559","70.0559","NA","NA"
"20210405","FOREX.com","EUR/NZD","22.8164","22.5194","NA","NA"
"20210405","FOREX.com","EUR/PLN","62.0435","62.0435","NA","NA"
"20210405","FOREX.com","EUR/SEK","65.0531","65.0531","NA","NA"
"20210405","FOREX.com","EUR/SGD","33.8801","33.8801","NA","NA"
"20210405","FOREX.com","EUR/TRY","26.0135","26.0134","NA","NA"
"20210405","FOREX.com","EUR/USD","34.6965","22.0118","NA","NA"
"20210405","FOREX.com","Facebook CFD","55.0279","55.0279","NA","NA"
"20210405","FOREX.com","Fiverr International Ltd CFD","30.0080","30.0080","NA","NA"
"20210405","FOREX.com","Fubotv Inc CFD","24.0070","24.0070","NA","NA"
"20210405","FOREX.com","Gamestop Corp CFD","25.3508","28.0223","NA","NA"
"20210405","FOREX.com","GBP/AUD","31.0173","27.0227","NA","NA"
"20210405","FOREX.com","GBP/CAD","24.5528","24.0192","NA","NA"
"20210405","FOREX.com","GBP/CHF","24.4106","23.0194","NA","NA"
"20210405","FOREX.com","GBP/JPY","29.8391","24.0202","NA","NA"
"20210405","FOREX.com","GBP/MXN","45.8258","29.5241","NA","NA"
"20210405","FOREX.com","GBP/NZD","34.0286","34.0286","NA","NA"
"20210405","FOREX.com","GBP/SGD","30.0249","30.0249","NA","NA"
"20210405","FOREX.com","GBP/USD","29.5819","23.0192","NA","NA"
"20210405","FOREX.com","Germany 30 CFD","29.0550","22.0282","NA","NA"
"20210405","FOREX.com","Germany 30 Jun 21 CFD","29.6316","23.7424","NA","NA"
"20210405","FOREX.com","Gilead Sciences CFD","36.7187","36.7187","NA","NA"
"20210405","FOREX.com","iPath S&P 500 VIX B SERIES CFD","619.0178","619.0178","NA","NA"
"20210405","FOREX.com","iQIYI Inc CFD","17.0139","17.0139","NA","NA"
"20210405","FOREX.com","Japan 225 CFD","27.3533","25.0194","NA","NA"
"20210405","FOREX.com","Jumia Technologies AG CFD","20.0168","20.0168","NA","NA"
"20210405","FOREX.com","Kirkland Lake Gold Ltd CFD","26.0228","26.0228","NA","NA"
"20210405","FOREX.com","Lean Hogs CFD","29.0241","29.0241","NA","NA"
"20210405","FOREX.com","Lemonade Inc CFD","21.0172","21.0172","NA","NA"
"20210405","FOREX.com","Nano Dimensions ADR CFD","28.0228","28.0228","NA","NA"
"20210405","FOREX.com","Natural Gas (per 0.001) May 21 CFD","44.5260","41.0116","NA","NA"
"20210405","FOREX.com","Nikola Corp  CFD","30.3105","25.0204","NA","NA"
"20210405","FOREX.com","Nio INC CFD","66.1698","24.5138","NA","NA"
"20210405","FOREX.com","NOK/JPY","31.7810","34.0183","NA","NA"
"20210405","FOREX.com","Nvidia Corp CFD","20.0169","20.0168","NA","NA"
"20210405","FOREX.com","NZD/CAD","19.6160","18.0152","NA","NA"
"20210405","FOREX.com","NZD/CHF","31.0258","31.5273","NA","NA"
"20210405","FOREX.com","NZD/JPY","30.5129","29.5168","NA","NA"
"20210405","FOREX.com","NZD/USD","27.7652","28.3772","NA","NA"
"20210405","FOREX.com","Palantir Tech Inc A CFD","28.4480","28.0226","NA","NA"
"20210405","FOREX.com","Platinum (per 0.1) Jul 21 CFD","25.4414","18.0151","NA","NA"
"20210405","FOREX.com","ProShares UltraPro Dow30 CFD","32.0269","32.0269","NA","NA"
"20210405","FOREX.com","Ripple ($) (per 1)","22.0171","22.0171","NA","NA"
"20210405","FOREX.com","RLX Technology Inc CFD","23.0193","23.0193","NA","NA"
"20210405","FOREX.com","Roblox Corp CFD","37.0311","37.0311","NA","NA"
"20210405","FOREX.com","Teladoc Inc CFD","18.0156","18.0156","NA","NA"
"20210405","FOREX.com","Tesla Motors CFD","33.2311","25.0211","NA","NA"
"20210405","FOREX.com","Translate Bio Inc CFD","51.1636","51.1636","NA","NA"
"20210405","FOREX.com","UK 100 CFD","31.6174","24.0411","NA","NA"
"20210405","FOREX.com","UK Crude Oil CFD","26.6158","22.0178","NA","NA"
"20210405","FOREX.com","United States Oil Fund CFD","38.7881","38.7881","NA","NA"
"20210405","FOREX.com","US Crude Oil (per 0.01) May 21 CFD","25.6112","22.0061","NA","NA"
"20210405","FOREX.com","US Crude Oil CFD","23.6842","21.0168","NA","NA"
"20210405","FOREX.com","US Dollar Index (per 0.01) Jun 21 CFD","27.0232","27.0232","NA","NA"
"20210405","FOREX.com","US Small Cap 2000 CFD","24.8435","23.7068","NA","NA"
"20210405","FOREX.com","US SP 500 CFD","27.8764","23.0192","NA","NA"
"20210405","FOREX.com","US SP 500 Jun 21 CFD","30.7724","24.0071","NA","NA"
"20210405","FOREX.com","US T-Bond (per 32nd) Jun 21 CFD","28.4173","27.7163","NA","NA"
"20210405","FOREX.com","US Tech 100 CFD","32.0537","24.9495","NA","NA"
"20210405","FOREX.com","US Tech 100 Jun 21 CFD","25.1360","25.0135","NA","NA"
"20210405","FOREX.com","USD/CAD","29.6875","23.0126","NA","NA"
"20210405","FOREX.com","USD/CHF","32.8605","26.5222","NA","NA"
"20210405","FOREX.com","USD/CNH","26.4852","27.5306","NA","NA"
"20210405","FOREX.com","USD/JPY","29.0875","22.0185","NA","NA"
"20210405","FOREX.com","USD/MXN","27.6581","22.5282","NA","NA"
"20210405","FOREX.com","USD/PLN","25.5209","26.0207","NA","NA"
"20210405","FOREX.com","USD/SEK","26.0207","26.0207","NA","NA"
"20210405","FOREX.com","USD/SGD","27.0072","27.0072","NA","NA"
"20210405","FOREX.com","USD/TRY","29.1336","29.0238","NA","NA"
"20210405","FOREX.com","USD/ZAR","35.3981","31.0248","NA","NA"
"20210405","FOREX.com","Uxin CFD","58.0587","59.3171","NA","NA"
"20210405","FOREX.com","Volatility Index May 21 CFD","31.0077","31.0077","NA","NA"
"20210405","FOREX.com","Wall Street CFD","22.4236","19.0160","NA","NA"
"20210405","FOREX.com","Western Digital Corp CFD","24.5133","24.5133","NA","NA"
"20210405","FOREX.com","Wheat (per 0.25) May 21 CFD","98.9443","98.9443","NA","NA"
"20210405","FOREX.com","XAG/USD","30.5690","28.5234","NA","NA"
"20210405","FOREX.com","XAU/AUD","28.5365","28.5365","NA","NA"
"20210405","FOREX.com","XAU/USD","24.8078","22.0185","NA","NA"
"20210405","FOREX.com","ZAR/JPY","39.5108","39.5108","NA","NA"
"20210406","FOREX.com","Acerinox CFD","28.0219","28.0219","NA","NA"
"20210406","FOREX.com","Adidas AG CFD","29.0237","29.0237","NA","NA"
"20210406","FOREX.com","Alibaba Group Holding CFD","40.9064","40.9064","NA","NA"
"20210406","FOREX.com","Alphabet Inc A CFD","32.0256","32.0256","NA","NA"
"20210406","FOREX.com","Amazon.com CFD","40.8609","32.0266","NA","NA"
"20210406","FOREX.com","American Well Corp Class A CFD","30.0250","30.0250","NA","NA"
"20210406","FOREX.com","Apple Inc CFD","60.0567","60.0566","NA","NA"
"20210406","FOREX.com","Arcturus Therapeutics Holdings CFD","32.0089","32.0089","NA","NA"
"20210406","FOREX.com","ARKK - ARK Innovation ETF CFD","26.5275","26.5274","NA","NA"
"20210406","FOREX.com","Athenex Inc CFD","28.0233","28.0233","NA","NA"
"20210406","FOREX.com","AUD/CAD","27.9668","26.0145","NA","NA"
"20210406","FOREX.com","AUD/CHF","26.6586","26.3060","NA","NA"
"20210406","FOREX.com","AUD/JPY","22.8838","22.0186","NA","NA"
