"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200916","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","79.360000000","Sep 16 2020  1:37PM","4365.399168","Hybrid","NA","Electronic","79.360000000"
"20200917","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","75.030000000","Sep 17 2020  4:02PM","316.649109","Hybrid","NA","Electronic","75.030000000"
"20200918","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","74.320000000","Sep 18 2020  5:23PM","627.647264","Hybrid","NA","Electronic","74.320000000"
"20200923","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","76.880000000","Sep 23 2020  1:58PM","329.661440","Hybrid","NA","Electronic","76.880000000"
"20200924","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","76.670000000","Sep 24 2020  5:06PM","328.592286","Hybrid","NA","Electronic","76.670000000"
"20200925","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","76.480000000","Sep 25 2020  3:48PM","2564.453174","Hybrid","NA","Electronic","76.480000000"
"20200930","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","82.400000000","Sep 30 2020  3:15PM","702.979120","Hybrid","NA","Electronic","82.400000000"
"20200831","AECOM CFD","FOREX.com","15:30:00","1","NA","NA","39.590000000","Aug 31 2020  4:53PM","6632.354340","Hybrid","NA","Electronic","39.590000000"
"20200924","AECOM CFD","FOREX.com","15:30:00","1","NA","NA","38.480000000","Sep 24 2020  3:49PM","6596.703360","Hybrid","NA","Electronic","38.480000000"
"20200924","AECOM CFD","FOREX.com","13:30:00","1","NA","NA","38.200000000","Sep 24 2020  1:57PM","6548.702400","Hybrid","NA","Electronic","38.200000000"
"20200925","AECOM CFD","FOREX.com","15:30:00","1","NA","NA","39.500000000","Sep 25 2020  7:13PM","6792.183000","Hybrid","NA","Electronic","39.500000000"
"20200806","Agios Pharmaceuticals CFD","FOREX.com","15:30:00","1","NA","NA","42.590000000","Aug  6 2020  6:32PM","2868.692040","Hybrid","NA","Electronic","42.590000000"
"20200904","Airtel Africa Plc CFD","FOREX.com","13:30:00","1","NA","NA","58.900000000","Sep  4 2020  2:21PM","33.026702","Hybrid","NA","Electronic","58.900000000"
"20200805","Akcea Therapeutics CFD","FOREX.com","15:30:00","1","NA","NA","10.110000000","Aug  5 2020  4:53PM","511.303140","Hybrid","NA","Electronic","10.110000000"
"20200806","Akcea Therapeutics CFD","FOREX.com","15:30:00","1","NA","NA","11.540000000","Aug  6 2020  4:27PM","582.966180","Hybrid","NA","Electronic","11.540000000"
"20200930","Akcea Therapeutics CFD","FOREX.com","13:30:00","1","NA","NA","18.140000000","Sep 30 2020  1:52PM","773.788910","Hybrid","NA","Electronic","18.140000000"
"20200806","Alarm.com CFD","FOREX.com","15:30:00","1","NA","NA","59.510000000","Aug  6 2020  6:27PM","2505.222225","Hybrid","NA","Electronic","59.510000000"
"20200813","Alarm.com CFD","FOREX.com","13:30:00","1","NA","NA","57.330000000","Aug 13 2020  1:50PM","2426.205600","Hybrid","NA","Electronic","57.330000000"
"20200702","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","220.970000000","Jul  2 2020  2:49PM","19670.101957","Hybrid","NA","Electronic","220.970000000"
"20200708","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","257.760000000","Jul  8 2020  7:21PM","22753.233014","Hybrid","NA","Electronic","257.760000000"
"20200709","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","261.140000000","Jul  9 2020  5:04PM","23142.503608","Hybrid","NA","Electronic","261.140000000"
"20200716","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","243.658000000","Jul 16 2020  3:56PM","10702.677650","Hybrid","NA","Electronic","243.658000000"
"20200717","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","247.360000000","Jul 17 2020  6:39PM","10825.710400","Hybrid","NA","Electronic","247.360000000"
"20200720","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","254.737000000","Jul 20 2020  7:14PM","1112.627531","Hybrid","NA","Electronic","254.737000000"
"20200721","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","258.620000000","Jul 21 2020  7:13PM","1121.634940","Hybrid","NA","Electronic","258.620000000"
"20200724","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","247.520000000","Jul 24 2020  4:28PM","21235.978400","Hybrid","NA","Electronic","247.520000000"
"20200724","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","243.540000000","Jul 24 2020  1:45PM","20894.514300","Hybrid","NA","Electronic","243.540000000"
"20200727","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","249.083000000","Jul 27 2020  2:15PM","21195.717885","Hybrid","NA","Electronic","249.083000000"
"20200727","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","248.949000000","Jul 27 2020  4:08PM","21184.315155","Hybrid","NA","Electronic","248.949000000"
"20200804","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","259.929000000","Aug  4 2020  1:59PM","2202.508381","Hybrid","NA","Electronic","259.929000000"
"20200804","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","261.460000000","Aug  4 2020  7:34PM","2215.481310","Hybrid","NA","Electronic","261.460000000"
"20200805","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","262.923000000","Aug  5 2020  2:04PM","22161.779670","Hybrid","NA","Electronic","262.923000000"
"20200805","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","265.460000000","Aug  5 2020  5:02PM","44751.246800","Hybrid","NA","Electronic","265.460000000"
"20200810","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","249.390000000","Aug 10 2020  1:34PM","1062.463747","Hybrid","NA","Electronic","249.390000000"
"20200811","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","252.596000000","Aug 11 2020  3:14PM","2151.739026","Hybrid","NA","Electronic","252.596000000"
"20200818","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","258.372000000","Aug 18 2020  4:00PM","2165.803290","Hybrid","NA","Electronic","258.372000000"
"20200821","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","265.850000000","Aug 21 2020  3:11PM","45072.209000","Hybrid","NA","Electronic","265.850000000"
"20200824","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","273.325000000","35944.287292","NA","NA","NA","NA","NA","NA","NA"
"20200825","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","276.790000000","Aug 25 2020  1:56PM","46774.742100","Hybrid","NA","Electronic","276.790000000"
"20200825","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","287.620000000","Aug 25 2020  4:09PM","48604.903800","Hybrid","NA","Electronic","287.620000000"
"20200826","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","289.640000000","Aug 26 2020  3:59PM","2448.442776","Hybrid","NA","Electronic","289.640000000"
"20200826","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","288.760000000","Aug 26 2020  3:00PM","48820.075680","Hybrid","NA","Electronic","288.760000000"
"20200828","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","286.580000000","Aug 28 2020  1:56PM","2406.813472","Hybrid","NA","Electronic","286.580000000"
"20200828","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","288.462000000","Aug 28 2020  6:07PM","2422.619260","Hybrid","NA","Electronic","288.462000000"
"20200901","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","294.130000000","Sep  1 2020  4:41PM","49390.309600","Hybrid","NA","Electronic","294.130000000"
"20200901","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","291.400000000","Sep  1 2020  1:44PM","48931.888000","Hybrid","NA","Electronic","291.400000000"
"20200902","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","295.490000000","Sep  2 2020  7:39PM","4985.270888","Hybrid","NA","Electronic","295.490000000"
"20200904","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","280.248000000","Sep  4 2020  6:40PM","23674.510296","Hybrid","NA","Electronic","280.248000000"
"20200904","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","280.200000000","Sep  4 2020  1:46PM","23670.455400","Hybrid","NA","Electronic","280.200000000"
"20200908","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","268.840000000","Sep  8 2020  1:34PM","34251.694620","Hybrid","NA","Electronic","268.840000000"
"20200909","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","273.090000000","Sep  9 2020  5:52PM","12725.051839","Hybrid","NA","Electronic","273.090000000"
"20200925","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","265.000000000","Sep 25 2020  1:47PM","12531.147750","Hybrid","NA","Electronic","265.000000000"
"20200930","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","290.002000000","Sep 30 2020  2:33PM","4948.188125","Hybrid","NA","Electronic","290.002000000"
"20200701","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1437.070000000","Jul  1 2020  3:04PM","5108.764880","Hybrid","NA","Electronic","1437.070000000"
"20200706","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1493.700000000","Jul  6 2020  2:30PM","5283.132057","Hybrid","NA","Electronic","1493.700000000"
"20200713","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1559.290000000","Jul 13 2020  2:25PM","5498.929118","Hybrid","NA","Electronic","1559.290000000"
"20200713","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1559.990000000","Jul 13 2020  4:58PM","5501.397710","Hybrid","NA","Electronic","1559.990000000"
"20200714","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1513.450000000","Jul 14 2020  1:35PM","5310.444211","Hybrid","NA","Electronic","1513.450000000"
"20200724","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1494.970000000","Jul 24 2020  5:14PM","5130.438046","Hybrid","NA","Electronic","1494.970000000"
"20200727","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1536.140000000","Jul 27 2020  1:53PM","13071.783330","Hybrid","NA","Electronic","1536.140000000"
"20200731","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1478.900000000","Jul 31 2020  1:48PM","11301.605910","Hybrid","NA","Electronic","1478.900000000"
"20200803","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1488.630000000","Aug  3 2020  2:03PM","5061.639726","Hybrid","NA","Electronic","1488.630000000"
"20200804","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1472.600000000","Aug  4 2020  4:01PM","11230.268490","Hybrid","NA","Electronic","1472.600000000"
"20200804","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1486.760000000","Aug  4 2020  1:52PM","13857.866946","Hybrid","NA","Electronic","1486.760000000"
"20200806","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1501.560000000","Aug  6 2020  7:35PM","13906.622862","Hybrid","NA","Electronic","1501.560000000"
"20200807","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1490.660000000","Aug  7 2020  6:31PM","12648.250100","Hybrid","NA","Electronic","1490.660000000"
"20200813","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1525.280000000","Aug 13 2020  1:43PM","18073.957888","Hybrid","NA","Electronic","1525.280000000"
"20200818","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1532.380000000","Aug 18 2020  2:01PM","17983.245490","Hybrid","NA","Electronic","1532.380000000"
"20200828","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1628.300000000","Aug 28 2020  1:42PM","68375.573600","Hybrid","NA","Electronic","1628.300000000"
"20200831","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1631.380000000","Aug 31 2020  5:41PM","68324.641470","Hybrid","NA","Electronic","1631.380000000"
"20200902","Alphabet Inc A CFD","FOREX.com","13:30:00","3","NA","NA","1666.640000000","Sep  2 2020  3:14PM","210886.625760","Hybrid","NA","Electronic","1666.640000000"
"20200903","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1624.900000000","Sep  3 2020  5:04PM","5484.232488","Hybrid","NA","Electronic","1624.900000000"
"20200911","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1510.850000000","Sep 11 2020  4:36PM","5102.261318","Hybrid","NA","Electronic","1510.850000000"
"20200918","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1433.300000000","Sep 18 2020  5:30PM","4841.802064","Hybrid","NA","Electronic","1433.300000000"
"20200925","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1444.960000000","Sep 25 2020  7:19PM","4969.333036","Hybrid","NA","Electronic","1444.960000000"
"20200928","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1456.750000000","Sep 28 2020  7:56PM","4994.438240","Hybrid","NA","Electronic","1456.750000000"
"20200928","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1456.830000000","Sep 28 2020  2:18PM","6243.390648","Hybrid","NA","Electronic","1456.830000000"
"20200929","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1462.230000000","Sep 29 2020  6:57PM","17433.495664","Hybrid","NA","Electronic","1462.230000000"
"20200701","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","2844.000000000","Jul  1 2020  5:51PM","12637.978074","Hybrid","NA","Electronic","2844.000000000"
"20200702","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","2933.130000000","Jul  2 2020  1:33PM","13054.931926","Hybrid","NA","Electronic","2933.130000000"
"20200702","Amazon.com CFD","FOREX.com","15:30:00","3","NA","NA","2895.940000000","Jul  2 2020  3:42PM","244898.689011","Hybrid","NA","Electronic","2895.940000000"
"20200706","Amazon.com CFD","FOREX.com","15:30:00","3","NA","NA","3057.850000000","Jul  6 2020  7:58PM","137896.882493","Hybrid","NA","Electronic","3057.850000000"
"20200706","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3047.660000000","Jul  6 2020  7:48PM","13474.250391","Hybrid","NA","Electronic","3047.660000000"
"20200706","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3002.505000000","Jul  6 2020  2:46PM","13274.612053","Hybrid","NA","Electronic","3002.505000000"
"20200707","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3026.210000000","Jul  7 2020  1:39PM","8050.714828","Hybrid","NA","Electronic","3026.210000000"
"20200708","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3046.145000000","Jul  8 2020  6:34PM","13444.608740","Hybrid","NA","Electronic","3046.145000000"
"20200709","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3081.990000000","Jul  8 2020  9:00PM","13656.461035","Hybrid","NA","Electronic","3081.990000000"
"20200709","Amazon.com CFD","FOREX.com","13:30:00","3","NA","NA","3116.940000000","Jul  9 2020  1:40PM","234792.547743","Hybrid","NA","Electronic","3116.940000000"
"20200709","Amazon.com CFD","FOREX.com","13:30:00","1","3116.950000000","27622.741296","NA","NA","NA","NA","NA","NA","NA"
"20200710","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3186.400000000","Jul 10 2020  3:19PM","14099.738746","Hybrid","NA","Electronic","3186.400000000"
"20200713","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3263.220000000","Jul 13 2020  1:36PM","8630.954863","Hybrid","NA","Electronic","3263.220000000"
"20200713","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3268.140000000","Jul 13 2020  4:52PM","8643.967868","Hybrid","NA","Electronic","3268.140000000"
"20200714","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3096.000000000","Jul 14 2020  1:32PM","8147.511619","Hybrid","NA","Electronic","3096.000000000"
"20200714","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3055.360000000","Jul 14 2020  4:10PM","8040.562371","Hybrid","NA","Electronic","3055.360000000"
"20200715","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3094.370000000","Jul 15 2020  1:44PM","8135.229312","Hybrid","NA","Electronic","3094.370000000"
"20200720","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3130.000000000","Jul 20 2020  4:05PM","13671.057500","Hybrid","NA","Electronic","3130.000000000"
"20200720","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3090.000000000","Jul 20 2020  2:29PM","13496.347500","Hybrid","NA","Electronic","3090.000000000"
"20200721","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3113.780000000","Jul 21 2020  3:57PM","8102.678316","Hybrid","NA","Electronic","3113.780000000"
"20200722","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3101.500000000","Jul 22 2020  4:04PM","16082.828250","Hybrid","NA","Electronic","3101.500000000"
"20200723","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3059.000000000","Jul 23 2020  1:34PM","13188.878500","Hybrid","NA","Electronic","3059.000000000"
"20200723","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3003.640000000","Jul 23 2020  5:49PM","12950.193860","Hybrid","NA","Electronic","3003.640000000"
"20200727","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3090.120000000","Jul 27 2020  1:52PM","13147.688070","Hybrid","NA","Electronic","3090.120000000"
"20200728","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3053.630000000","Jul 28 2020  2:42PM","13030.602617","Hybrid","NA","Electronic","3053.630000000"
"20200730","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3021.850000000","Jul 30 2020  2:15PM","7651.777477","Hybrid","NA","Electronic","3021.850000000"
"20200730","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","3064.370000000","Jul 30 2020  6:20PM","7759.444495","Hybrid","NA","Electronic","3064.370000000"
"20200731","Amazon.com CFD","FOREX.com","13:30:00","1","3240.664000000","63310.492308","NA","NA","NA","NA","NA","NA","NA"
"20200803","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","3165.900000000","Aug  3 2020  1:33PM","8073.519885","Hybrid","NA","Electronic","3165.900000000"
