"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180702","FOREX.com","EUR/NOK","76.0597","76.0597","NA","NA"
"20180702","FOREX.com","EUR/NZD","73.3215","68.0534","NA","NA"
"20180702","FOREX.com","EUR/PLN","75.6558","65.0181","NA","NA"
"20180702","FOREX.com","EUR/SEK","67.5549","68.5557","NA","NA"
"20180702","FOREX.com","EUR/TRY","102.0573","101.0858","NA","NA"
"20180702","FOREX.com","EUR/USD","68.4532","58.0449","NA","NA"
"20180702","FOREX.com","Facebook CFD","37.0037","37.0037","NA","NA"
"20180702","FOREX.com","France 40 CFD","111.1785","33.0895","NA","NA"
"20180702","FOREX.com","France 40 Jul 18 CFD","279.2386","279.2385","NA","NA"
"20180702","FOREX.com","GBP/AUD","63.8685","52.5246","NA","NA"
"20180702","FOREX.com","GBP/CAD","57.2173","57.0313","NA","NA"
"20180702","FOREX.com","GBP/CHF","157.1202","127.6406","NA","NA"
"20180702","FOREX.com","GBP/JPY","75.4460","61.0491","NA","NA"
"20180702","FOREX.com","GBP/NOK","56.5354","56.5354","NA","NA"
"20180702","FOREX.com","GBP/NZD","83.9830","79.0621","NA","NA"
"20180702","FOREX.com","GBP/PLN","76.0495","76.0495","NA","NA"
"20180702","FOREX.com","GBP/SEK","70.0886","70.0886","NA","NA"
"20180702","FOREX.com","GBP/USD","69.1732","59.0499","NA","NA"
"20180702","FOREX.com","GBP/ZAR","72.0928","72.0928","NA","NA"
"20180702","FOREX.com","Germany 30 CFD","76.8020","58.0490","NA","NA"
"20180702","FOREX.com","Germany 30 Sep 18 CFD","149.6680","84.0846","NA","NA"
"20180702","FOREX.com","Italy 40 CFD","485.7582","485.7582","NA","NA"
"20180702","FOREX.com","Japan 225 CFD","111.3521","100.0818","NA","NA"
"20180702","FOREX.com","Japan 225 Sep 18 CFD","67.6206","86.0689","NA","NA"
"20180702","FOREX.com","Marks and Spencer CFD","99.0823","99.0823","NA","NA"
"20180702","FOREX.com","Natural Gas (per 0.001) Aug 18 CFD","91.0743","91.0743","NA","NA"
"20180702","FOREX.com","Netherlands 25 (per 0.05) CFD","572.2927","572.2927","NA","NA"
"20180702","FOREX.com","NZD/CAD","83.8477","93.0534","NA","NA"
"20180702","FOREX.com","NZD/CHF","82.6297","90.0251","NA","NA"
"20180702","FOREX.com","NZD/JPY","68.8219","54.0426","NA","NA"
"20180702","FOREX.com","NZD/USD","71.0556","55.0302","NA","NA"
"20180702","FOREX.com","Palladium (per 0.1) Sep 18 CFD","57.0315","57.0315","NA","NA"
"20180702","FOREX.com","Platinum (per 0.1) Oct 18 CFD","85.8953","81.9954","NA","NA"
"20180702","FOREX.com","Ripple ($) (per 1)","84.0236","84.0236","NA","NA"
"20180702","FOREX.com","Sainsbury CFD","60.0471","60.0471","NA","NA"
"20180702","FOREX.com","Singapore Index (per 0.1) CFD","417.6723","443.3705","NA","NA"
"20180702","FOREX.com","Snap Inc CFD","391.3071","391.3071","NA","NA"
"20180702","FOREX.com","Soybean (per 0.25) Aug 18 CFD","32.0528","32.0528","NA","NA"
"20180702","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","318.2558","318.2557","NA","NA"
"20180702","FOREX.com","Switzerland 20 CFD","150.3857","106.5869","NA","NA"
"20180702","FOREX.com","TRY/JPY","52.0440","52.0440","NA","NA"
"20180702","FOREX.com","UK 100 CFD","106.1331","78.5617","NA","NA"
"20180702","FOREX.com","UK 100 Sep 18 CFD","90.5766","90.5765","NA","NA"
"20180702","FOREX.com","UK Crude Oil Sep 18 CFD","61.4603","54.5293","NA","NA"
"20180702","FOREX.com","United States Oil Fund CFD","305.2752","305.2752","NA","NA"
"20180702","FOREX.com","US Crude Oil (per 0.01) Aug 18 CFD","95.6136","65.0550","NA","NA"
"20180702","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","120.2580","90.0761","NA","NA"
"20180702","FOREX.com","US SP 500 CFD","78.1976","64.0178","NA","NA"
"20180702","FOREX.com","US SP 500 Sep 18 CFD","96.2241","54.0453","NA","NA"
"20180702","FOREX.com","US Tech 100 CFD","188.1591","65.0532","NA","NA"
"20180702","FOREX.com","US Tech 100 Sep 18 CFD","69.2223","64.0698","NA","NA"
"20180702","FOREX.com","USD/CAD","62.9441","58.0491","NA","NA"
"20180702","FOREX.com","USD/CHF","84.8481","74.5415","NA","NA"
"20180702","FOREX.com","USD/CNH","60.8318","52.5274","NA","NA"
"20180702","FOREX.com","USD/DKK","30.9974","30.9973","NA","NA"
"20180702","FOREX.com","USD/HUF","59.5274","58.5428","NA","NA"
"20180702","FOREX.com","USD/JPY","73.2988","62.0525","NA","NA"
"20180702","FOREX.com","USD/MXN","70.5565","60.0688","NA","NA"
"20180702","FOREX.com","USD/NOK","108.0848","108.0848","NA","NA"
"20180702","FOREX.com","USD/PLN","51.0350","49.0414","NA","NA"
"20180702","FOREX.com","USD/SEK","87.4712","91.0726","NA","NA"
"20180702","FOREX.com","USD/TRY","63.2559","63.0176","NA","NA"
"20180702","FOREX.com","USD/ZAR","85.0593","79.0447","NA","NA"
"20180702","FOREX.com","Wall Street CFD","64.1052","49.0415","NA","NA"
"20180702","FOREX.com","Wall Street Sep 18 CFD","58.8592","48.5374","NA","NA"
"20180702","FOREX.com","Weibo Corp CFD","322.2725","322.2725","NA","NA"
"20180702","FOREX.com","Wheat (per 0.25) Sep 18 CFD","52.6313","54.0151","NA","NA"
"20180702","FOREX.com","XAG/USD","77.3376","59.0488","NA","NA"
"20180702","FOREX.com","XAU/CHF","93.3371","90.0770","NA","NA"
"20180702","FOREX.com","XAU/EUR","57.5406","39.5214","NA","NA"
"20180702","FOREX.com","XAU/JPY","112.0150","112.0150","NA","NA"
"20180702","FOREX.com","XAU/USD","75.6266","54.0978","NA","NA"
"20180702","FOREX.com","ZAR/JPY","118.0329","118.0329","NA","NA"
"20180703","FOREX.com","Apple Inc CFD","43.0337","43.0337","NA","NA"
"20180703","FOREX.com","Astrazeneca Plc (LSE) CFD","79.0216","79.0216","NA","NA"
"20180703","FOREX.com","AUD/CAD","50.6697","44.0241","NA","NA"
"20180703","FOREX.com","AUD/CHF","173.0751","69.0192","NA","NA"
"20180703","FOREX.com","AUD/JPY","75.0807","60.0319","NA","NA"
"20180703","FOREX.com","AUD/NZD","71.9019","70.0550","NA","NA"
"20180703","FOREX.com","AUD/SGD","336.7791","63.0495","NA","NA"
"20180703","FOREX.com","AUD/USD","71.8559","61.0479","NA","NA"
"20180703","FOREX.com","Australia 200 CFD","200.3077","82.0690","NA","NA"
"20180703","FOREX.com","Bank Of America CFD","108.3823","112.0312","NA","NA"
"20180703","FOREX.com","Bank Of China CFD","112.7204","67.0567","NA","NA"
"20180703","FOREX.com","BBVA Banco Frances SA (ADR) CFD","101.0351","47.0389","NA","NA"
"20180703","FOREX.com","Bitcoin ($)","64.3374","67.0567","NA","NA"
"20180703","FOREX.com","Bitcoin (�)","67.7026","67.0187","NA","NA"
"20180703","FOREX.com","CAD/CHF","98.0796","104.0817","NA","NA"
"20180703","FOREX.com","CAD/JPY","70.9981","59.5344","NA","NA"
"20180703","FOREX.com","CAD/PLN","55.0449","55.0448","NA","NA"
"20180703","FOREX.com","CHF/JPY","89.6325","94.0533","NA","NA"
"20180703","FOREX.com","CHF/NOK","57.7131","52.0408","NA","NA"
"20180703","FOREX.com","China A50 CFD","72.0802","58.0456","NA","NA"
"20180703","FOREX.com","Copper (per 0.05) Sep 18 CFD","81.8068","76.0406","NA","NA"
"20180703","FOREX.com","Cotton No 2 (per 0.01) Dec 18 CFD","45.0378","40.5322","NA","NA"
"20180703","FOREX.com","Ethereum ($)","71.5654","71.5654","NA","NA"
"20180703","FOREX.com","EU Stocks 50 CFD","79.2719","42.0355","NA","NA"
"20180703","FOREX.com","EU Stocks 50 Sep 18 CFD","103.8369","104.0862","NA","NA"
"20180703","FOREX.com","EUR/AUD","64.2411","61.0479","NA","NA"
"20180703","FOREX.com","EUR/CAD","64.0891","65.0181","NA","NA"
"20180703","FOREX.com","EUR/CHF","102.3918","94.0769","NA","NA"
"20180703","FOREX.com","EUR/CZK","50.0050","50.0050","NA","NA"
"20180703","FOREX.com","EUR/GBP","75.1467","64.0524","NA","NA"
"20180703","FOREX.com","EUR/HUF","99.0276","99.0276","NA","NA"
"20180703","FOREX.com","EUR/JPY","63.4513","55.0153","NA","NA"
"20180703","FOREX.com","EUR/MXN","52.5428","52.5427","NA","NA"
"20180703","FOREX.com","EUR/NOK","67.9571","58.0475","NA","NA"
"20180703","FOREX.com","EUR/NZD","72.6437","61.0516","NA","NA"
"20180703","FOREX.com","EUR/PLN","81.0637","81.0637","NA","NA"
"20180703","FOREX.com","EUR/SEK","83.0529","69.0390","NA","NA"
"20180703","FOREX.com","EUR/TRY","66.3374","67.0571","NA","NA"
"20180703","FOREX.com","EUR/USD","69.8106","58.0491","NA","NA"
"20180703","FOREX.com","Facebook CFD","129.1056","129.1056","NA","NA"
"20180703","FOREX.com","France 40 CFD","55.1305","37.0303","NA","NA"
"20180703","FOREX.com","GBP/AUD","78.8369","52.0424","NA","NA"
"20180703","FOREX.com","GBP/CAD","71.2622","56.0578","NA","NA"
"20180703","FOREX.com","GBP/CHF","51.6743","61.0516","NA","NA"
"20180703","FOREX.com","GBP/JPY","77.3191","55.0456","NA","NA"
"20180703","FOREX.com","GBP/MXN","69.0192","69.0192","NA","NA"
"20180703","FOREX.com","GBP/NOK","132.0368","132.0368","NA","NA"
"20180703","FOREX.com","GBP/NZD","80.2390","69.0563","NA","NA"
"20180703","FOREX.com","GBP/PLN","69.5571","69.5571","NA","NA"
"20180703","FOREX.com","GBP/SEK","60.7163","60.0491","NA","NA"
"20180703","FOREX.com","GBP/USD","79.8026","59.0490","NA","NA"
"20180703","FOREX.com","GBP/ZAR","43.5269","43.5269","NA","NA"
"20180703","FOREX.com","Germany 30 CFD","77.0346","58.0483","NA","NA"
"20180703","FOREX.com","Germany 30 Sep 18 CFD","178.5835","178.5834","NA","NA"
"20180703","FOREX.com","Hong Kong 50 CFD","98.8196","48.0400","NA","NA"
"20180703","FOREX.com","Hong Kong 50 Jul 18 CFD","173.6308","173.6308","NA","NA"
"20180703","FOREX.com","iPath S&P 500 VIX Short-Term CFD","152.1240","152.1240","NA","NA"
"20180703","FOREX.com","Italy 40 CFD","166.4126","101.5460","NA","NA"
"20180703","FOREX.com","Japan 225 CFD","75.1157","92.0753","NA","NA"
"20180703","FOREX.com","Japan 225 Sep 18 CFD","68.5539","68.5538","NA","NA"
"20180703","FOREX.com","Litecoin ($)","73.0577","73.0577","NA","NA"
"20180703","FOREX.com","N.Y. Cocoa Sep 18 CFD","61.0362","61.0362","NA","NA"
"20180703","FOREX.com","Netflix CFD","79.0673","79.0673","NA","NA"
"20180703","FOREX.com","NOK/SEK","70.0592","70.0592","NA","NA"
"20180703","FOREX.com","NZD/CAD","91.8076","92.0725","NA","NA"
"20180703","FOREX.com","NZD/CHF","93.6913","104.5870","NA","NA"
"20180703","FOREX.com","NZD/JPY","82.7587","69.5577","NA","NA"
"20180703","FOREX.com","NZD/USD","76.6127","58.5315","NA","NA"
"20180703","FOREX.com","Palladium (per 0.1) Sep 18 CFD","92.0757","92.0757","NA","NA"
"20180703","FOREX.com","Ping An Insurance CFD","254.2176","254.2176","NA","NA"
"20180703","FOREX.com","Platinum (per 0.1) Oct 18 CFD","86.4732","77.0614","NA","NA"
"20180703","FOREX.com","Ripple ($) (per 1)","90.0707","90.0707","NA","NA"
"20180703","FOREX.com","Singapore Index (per 0.1) CFD","277.9095","266.2233","NA","NA"
"20180703","FOREX.com","Soybean (per 0.25) Aug 18 CFD","258.2970","298.3048","NA","NA"
"20180703","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","82.0522","86.0086","NA","NA"
"20180703","FOREX.com","Tencent CFD","35.0035","35.0035","NA","NA"
"20180703","FOREX.com","Tesla Motors CFD","297.7144","297.7144","NA","NA"
"20180703","FOREX.com","TRY/JPY","70.7109","78.0638","NA","NA"
"20180703","FOREX.com","Tullow Oil CFD","483.1346","483.1346","NA","NA"
"20180703","FOREX.com","UK 100 CFD","79.1305","51.0400","NA","NA"
"20180703","FOREX.com","UK 100 Sep 18 CFD","142.8177","94.1897","NA","NA"
"20180703","FOREX.com","UK Crude Oil Oct 18 CFD","62.7535","58.0162","NA","NA"
"20180703","FOREX.com","UK Crude Oil Sep 18 CFD","65.8649","58.5356","NA","NA"
"20180703","FOREX.com","United States Oil Fund CFD","314.2690","314.2690","NA","NA"
"20180703","FOREX.com","US Crude Oil (per 0.01) Aug 18 CFD","62.1748","55.0153","NA","NA"
"20180703","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","96.5803","49.0934","NA","NA"
"20180703","FOREX.com","US SP 500 CFD","70.5673","57.0446","NA","NA"
"20180703","FOREX.com","US SP 500 Sep 18 CFD","56.9960","49.0138","NA","NA"
"20180703","FOREX.com","US Tech 100 CFD","73.8671","53.5420","NA","NA"
"20180703","FOREX.com","USD/CAD","66.3110","57.5159","NA","NA"
"20180703","FOREX.com","USD/CHF","62.8755","56.0462","NA","NA"
"20180703","FOREX.com","USD/CNH","58.0384","51.0417","NA","NA"
"20180703","FOREX.com","USD/HUF","82.0493","82.0493","NA","NA"
"20180703","FOREX.com","USD/JPY","67.2553","57.0471","NA","NA"
"20180703","FOREX.com","USD/MXN","63.5903","62.0487","NA","NA"
"20180703","FOREX.com","USD/NOK","64.9043","65.0532","NA","NA"
"20180703","FOREX.com","USD/SEK","77.6705","74.0202","NA","NA"
"20180703","FOREX.com","USD/SGD","29.0498","29.0498","NA","NA"
"20180703","FOREX.com","USD/TRY","89.8482","61.0500","NA","NA"
"20180703","FOREX.com","USD/ZAR","69.5041","63.0534","NA","NA"
"20180703","FOREX.com","Wall Street CFD","60.7467","51.5281","NA","NA"
"20180703","FOREX.com","Wheat (per 0.25) Sep 18 CFD","189.1347","64.0503","NA","NA"
"20180703","FOREX.com","XAG/USD","67.6474","66.0535","NA","NA"
"20180703","FOREX.com","XAU/CHF","78.0487","83.0702","NA","NA"
"20180703","FOREX.com","XAU/EUR","194.0519","78.0429","NA","NA"
"20180703","FOREX.com","XAU/JPY","95.0777","95.0777","NA","NA"
"20180703","FOREX.com","XAU/USD","77.3741","60.5341","NA","NA"
"20180704","FOREX.com","AUD/CAD","56.1914","53.5446","NA","NA"
"20180704","FOREX.com","AUD/CHF","227.2317","73.0203","NA","NA"
"20180704","FOREX.com","AUD/JPY","65.1920","56.0777","NA","NA"
"20180704","FOREX.com","AUD/NOK","57.5479","57.5479","NA","NA"
"20180704","FOREX.com","AUD/NZD","70.1091","46.0373","NA","NA"
"20180704","FOREX.com","AUD/USD","58.6701","52.0640","NA","NA"
"20180704","FOREX.com","Australia 200 CFD","85.0056","100.0819","NA","NA"
"20180704","FOREX.com","Bank Of China CFD","76.5484","76.5483","NA","NA"
"20180704","FOREX.com","Bitcoin ($)","67.9727","62.5504","NA","NA"
"20180704","FOREX.com","CAD/CHF","69.8078","69.0565","NA","NA"
"20180704","FOREX.com","CAD/JPY","55.4380","47.0398","NA","NA"
"20180704","FOREX.com","CHF/JPY","76.1987","73.0353","NA","NA"
"20180704","FOREX.com","CHF/NOK","62.0524","62.0524","NA","NA"
"20180704","FOREX.com","CHF/PLN","58.0482","51.5435","NA","NA"
"20180704","FOREX.com","China A50 CFD","51.1029","43.0313","NA","NA"
"20180704","FOREX.com","Copper (per 0.05) Sep 18 CFD","86.0617","66.5595","NA","NA"
"20180704","FOREX.com","EU Stocks 50 CFD","116.8617","100.5564","NA","NA"
"20180704","FOREX.com","EU Stocks 50 Sep 18 CFD","98.5820","98.5820","NA","NA"
"20180704","FOREX.com","EUR/AUD","88.0203","74.0627","NA","NA"
"20180704","FOREX.com","EUR/CAD","113.0603","56.0459","NA","NA"
"20180704","FOREX.com","EUR/CHF","151.4016","89.0753","NA","NA"
"20180704","FOREX.com","EUR/CZK","102.0835","102.0835","NA","NA"
"20180704","FOREX.com","EUR/GBP","80.6764","68.0555","NA","NA"
"20180704","FOREX.com","EUR/HUF","53.0429","53.0429","NA","NA"
"20180704","FOREX.com","EUR/JPY","69.3723","52.0433","NA","NA"
"20180704","FOREX.com","EUR/MXN","46.5386","46.5386","NA","NA"
"20180704","FOREX.com","EUR/NOK","107.5860","59.5528","NA","NA"
"20180704","FOREX.com","EUR/NZD","52.5774","47.0384","NA","NA"
"20180704","FOREX.com","EUR/PLN","60.3748","68.0575","NA","NA"
"20180704","FOREX.com","EUR/SEK","67.9568","64.0542","NA","NA"
"20180704","FOREX.com","EUR/SGD","52.5430","52.5430","NA","NA"
"20180704","FOREX.com","EUR/TRY","160.1939","62.0503","NA","NA"
"20180704","FOREX.com","EUR/USD","65.6507","55.0454","NA","NA"
"20180704","FOREX.com","France 40 CFD","47.2213","43.0348","NA","NA"
"20180704","FOREX.com","GBP/AUD","57.6360","51.5423","NA","NA"
"20180704","FOREX.com","GBP/CAD","58.4685","55.5463","NA","NA"
"20180704","FOREX.com","GBP/CHF","143.4169","61.0499","NA","NA"
"20180704","FOREX.com","GBP/JPY","62.8332","48.5271","NA","NA"
"20180704","FOREX.com","GBP/MXN","53.0053","53.0053","NA","NA"
"20180704","FOREX.com","GBP/NOK","94.0796","94.0796","NA","NA"
"20180704","FOREX.com","GBP/NZD","89.2331","78.0450","NA","NA"
"20180704","FOREX.com","GBP/SEK","78.8489","80.0677","NA","NA"
"20180704","FOREX.com","GBP/USD","88.7867","61.0335","NA","NA"
"20180704","FOREX.com","GBP/ZAR","57.5489","57.5489","NA","NA"
"20180704","FOREX.com","Germany 30 CFD","63.9104","51.0401","NA","NA"
"20180704","FOREX.com","Germany 30 Sep 18 CFD","45.0369","45.0369","NA","NA"
"20180704","FOREX.com","Hong Kong 50 CFD","82.5479","53.5421","NA","NA"
"20180704","FOREX.com","Japan 225 CFD","94.5558","100.5820","NA","NA"
"20180704","FOREX.com","Japan 225 Sep 18 CFD","98.5810","98.5810","NA","NA"
"20180704","FOREX.com","NZD/CAD","53.4704","40.0323","NA","NA"
"20180704","FOREX.com","NZD/CHF","56.3649","51.5284","NA","NA"
"20180704","FOREX.com","NZD/JPY","42.8619","38.0186","NA","NA"
"20180704","FOREX.com","NZD/USD","113.3579","58.0485","NA","NA"
"20180704","FOREX.com","Palladium (per 0.1) Sep 18 CFD","39.0315","39.0315","NA","NA"
"20180704","FOREX.com","Platinum (per 0.1) Oct 18 CFD","87.0736","87.0736","NA","NA"
"20180704","FOREX.com","Ripple ($) (per 1)","52.0462","52.0462","NA","NA"
"20180704","FOREX.com","Singapore Index (per 0.1) CFD","64.0324","64.0324","NA","NA"
"20180704","FOREX.com","UK 100 CFD","66.5006","62.0504","NA","NA"
"20180704","FOREX.com","UK Crude Oil Oct 18 CFD","63.0179","63.0179","NA","NA"
"20180704","FOREX.com","UK Crude Oil Sep 18 CFD","57.7983","54.5438","NA","NA"
"20180704","FOREX.com","US Crude Oil (per 0.01) Aug 18 CFD","55.6984","48.0393","NA","NA"
"20180704","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","46.8809","48.5404","NA","NA"
"20180704","FOREX.com","US SP 500 CFD","74.8701","68.0188","NA","NA"
"20180704","FOREX.com","US SP 500 Sep 18 CFD","155.3812","109.5928","NA","NA"
"20180704","FOREX.com","US Tech 100 CFD","100.6229","56.5460","NA","NA"
"20180704","FOREX.com","USD/CAD","70.9710","60.0508","NA","NA"
"20180704","FOREX.com","USD/CHF","62.4933","57.0470","NA","NA"
"20180704","FOREX.com","USD/CNH","50.8710","51.5429","NA","NA"
"20180704","FOREX.com","USD/CZK","69.0197","69.0197","NA","NA"
"20180704","FOREX.com","USD/JPY","60.1736","51.0418","NA","NA"
"20180704","FOREX.com","USD/MXN","62.9416","58.0482","NA","NA"
"20180704","FOREX.com","USD/NOK","92.0778","92.0778","NA","NA"
"20180704","FOREX.com","USD/RUB","78.0662","78.0662","NA","NA"
"20180704","FOREX.com","USD/SEK","60.2043","66.5386","NA","NA"
"20180704","FOREX.com","USD/TRY","75.4164","57.5470","NA","NA"
"20180704","FOREX.com","USD/ZAR","55.7921","57.5391","NA","NA"
"20180704","FOREX.com","Wall Street CFD","68.3247","50.5396","NA","NA"
"20180704","FOREX.com","XAG/USD","65.3556","58.5498","NA","NA"
"20180704","FOREX.com","XAU/EUR","340.8033","340.8032","NA","NA"
"20180704","FOREX.com","XAU/USD","64.5869","54.0450","NA","NA"
"20180704","FOREX.com","ZAR/JPY","113.0113","113.0113","NA","NA"
"20180705","FOREX.com","Amazon.com CFD","79.5656","79.5656","NA","NA"
"20180705","FOREX.com","Apple Inc CFD","105.6360","66.0523","NA","NA"
"20180705","FOREX.com","AUD/CAD","67.2707","59.0331","NA","NA"
"20180705","FOREX.com","AUD/CHF","96.8639","87.0736","NA","NA"
"20180705","FOREX.com","AUD/JPY","56.4724","56.0474","NA","NA"
"20180705","FOREX.com","AUD/NOK","62.0512","62.0512","NA","NA"
"20180705","FOREX.com","AUD/NZD","77.3835","62.0491","NA","NA"
"20180705","FOREX.com","AUD/SGD","94.0795","94.0795","NA","NA"
"20180705","FOREX.com","AUD/USD","66.8350","59.0316","NA","NA"
"20180705","FOREX.com","Australia 200 CFD","76.0581","82.0225","NA","NA"
"20180705","FOREX.com","Bank Of America CFD","92.0422","83.0652","NA","NA"
"20180705","FOREX.com","Bank Of China CFD","88.5517","88.5517","NA","NA"
"20180705","FOREX.com","BBVA Banco Frances SA (ADR) CFD","77.0605","77.0605","NA","NA"
"20180705","FOREX.com","Bitcoin ($)","65.7252","52.5442","NA","NA"
"20180705","FOREX.com","Bitcoin (�)","36.0209","36.0209","NA","NA"
"20180705","FOREX.com","BT Group CFD","96.1829","96.1829","NA","NA"
"20180705","FOREX.com","CAD/CHF","61.4650","55.5465","NA","NA"
"20180705","FOREX.com","CAD/JPY","66.9954","63.5505","NA","NA"
"20180705","FOREX.com","CHF/JPY","50.0265","50.0264","NA","NA"
"20180705","FOREX.com","CHF/PLN","43.0124","43.0124","NA","NA"
"20180705","FOREX.com","China A50 CFD","57.3751","59.0499","NA","NA"
"20180705","FOREX.com","Copper (per 0.05) Sep 18 CFD","68.9291","66.0322","NA","NA"
"20180705","FOREX.com","Cotton No 2 (per 0.01) Dec 18 CFD","47.2284","51.0400","NA","NA"
"20180705","FOREX.com","Deutsche Bank AG (EUR) CFD","283.7225","283.7224","NA","NA"
"20180705","FOREX.com","Ethereum ($)","190.0397","190.0397","NA","NA"
"20180705","FOREX.com","EU Stocks 50 CFD","74.8673","105.0888","NA","NA"
"20180705","FOREX.com","EUR/AUD","97.2985","65.5515","NA","NA"
"20180705","FOREX.com","EUR/CAD","94.5834","55.5455","NA","NA"
"20180705","FOREX.com","EUR/CHF","59.2878","40.5329","NA","NA"
"20180705","FOREX.com","EUR/CNH","69.5326","69.5326","NA","NA"
"20180705","FOREX.com","EUR/GBP","92.0370","65.0182","NA","NA"
"20180705","FOREX.com","EUR/HUF","53.0315","53.0314","NA","NA"
"20180705","FOREX.com","EUR/JPY","70.4247","62.0508","NA","NA"
"20180705","FOREX.com","EUR/MXN","195.2752","124.0349","NA","NA"
"20180705","FOREX.com","EUR/NOK","88.5598","67.0357","NA","NA"
"20180705","FOREX.com","EUR/NZD","52.8852","51.0142","NA","NA"
"20180705","FOREX.com","EUR/PLN","67.6608","65.0550","NA","NA"
"20180705","FOREX.com","EUR/SEK","72.7984","67.0567","NA","NA"
"20180705","FOREX.com","EUR/TRY","59.9198","61.0167","NA","NA"
"20180705","FOREX.com","EUR/USD","71.7528","59.0479","NA","NA"
"20180705","FOREX.com","Facebook CFD","93.0783","93.0783","NA","NA"
"20180705","FOREX.com","France 40 CFD","31.6919","25.5293","NA","NA"
"20180705","FOREX.com","GBP/AUD","86.3276","61.5521","NA","NA"
"20180705","FOREX.com","GBP/CAD","60.9535","62.0562","NA","NA"
"20180705","FOREX.com","GBP/CHF","74.0635","66.0540","NA","NA"
"20180705","FOREX.com","GBP/JPY","64.9011","54.0442","NA","NA"
"20180705","FOREX.com","GBP/MXN","87.5765","67.0362","NA","NA"
"20180705","FOREX.com","GBP/NOK","100.9212","104.0990","NA","NA"
"20180705","FOREX.com","GBP/NZD","53.5229","50.5448","NA","NA"
"20180705","FOREX.com","GBP/PLN","66.0559","66.0559","NA","NA"
"20180705","FOREX.com","GBP/USD","72.7054","59.0165","NA","NA"
"20180705","FOREX.com","GBP/ZAR","61.2967","59.5437","NA","NA"
"20180705","FOREX.com","Germany 30 CFD","60.1138","48.0516","NA","NA"
