"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","EUR/PLN","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","EUR/SGD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"","Evraz Plc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B71N6K86 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fastly Inc CFD","NA","EquityCommonstock Derivatives / CFD / US31188V1008 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ferguson Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00BJVNSS43 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GAP Inc CFD","NA","EquityCommonstock Derivatives / CFD / US3647601083 / 1.000000 / CASH/USD","JESXCC","USD"
"","GBP/CAD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/JPY (per 0.01) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD Jul 20 Call 12350 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","Genting Singapore PLC CFD","NA","EquityCommonstock Derivatives / CFD / SGXE21576413 / 1.000000 / CASH/SGD","JESXCC","SGD"
"","Glencore PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold (per 0.1) Aug 20 CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Gulf Keystone Petroleum DFT","NA","EquityCommonstock Derivatives / Spread / BMG4209G2077 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","H&M Hennes & Mauritz AB CFD","NA","EquityCommonstock Derivatives / CFD / SE0000106270 / 1.000000 / CASH/SEK","JESXCC","SEK"
"","Hargreaves Lansdown DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1VZ0M25 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Inovio Pharmaceuticals Inc CFD","NA","EquityCommonstock Derivatives / CFD / US45773H2013 / 1.000000 / CASH/USD","JESXCC","USD"
"","iShares MSCI Brazil Index Fund (USD) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US4642864007 / 100.000000 / CASH/USD","JESXSC","USD"
"","iShares Russell 2000 ETF DFT","NA","EquityCommonstock Derivatives / Spread / US4642876555 / 100.000000 / CASH/USD","JESXSC","USD"
"","J.P. Morgan Chase CFD","NA","EquityCommonstock Derivatives / CFD / US46625H1005 / 1.000000 / CASH/USD","JESXCC","USD"
"","JD.com CFD","NA","EquityCommonstock Derivatives / CFD / US47215P1066 / 1.000000 / CASH/USD","JESXCC","USD"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lufthansa AG DFT","NA","EquityCommonstock Derivatives / Spread / DE0008232125 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marriott International DFT","NA","EquityCommonstock Derivatives / Spread / US5719032022 / 100.000000 / CASH/USD","JESXSC","USD"
"","Marvell Technology Group DFT","NA","EquityCommonstock Derivatives / Spread / BMG5876H1051 / 100.000000 / CASH/USD","JESXSC","USD"
"","Mastercard CFD","NA","EquityCommonstock Derivatives / CFD / US57636Q1040 / 1.000000 / CASH/USD","JESXCC","USD"
"","Micro Focus International Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BJ1F4N75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Micron Tech DFT","NA","EquityCommonstock Derivatives / Spread / US5951121038 / 100.000000 / CASH/USD","JESXSC","USD"
"","Mitchells & Butlers DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1FP6H53 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","National Express DFT","NA","EquityCommonstock Derivatives / Spread / GB0006215205 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Natural Gas (per 0.001) Aug 20 CFD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","Natural Gas Aug 20 Spread","NA","Commodity Derivatives / Spread /  / 1000.000000 / CASH/USD","JTJXXC","USD"
"","Natwest Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/JPY DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","NZD/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","NZD/USD DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Ocado Group PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00B3MBS747 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Office Depot CFD","NA","EquityCommonstock Derivatives / CFD / US88337F1057 / 1.000000 / CASH/USD","JESXCC","USD"
"","Purplebricks Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYV2MV74 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rightmove Plc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BGDT3G23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rio Tinto (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0007188757 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Riverstone Energy Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GG00BBHXCL35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rolls Royce CFD","NA","EquityCommonstock Derivatives / CFD / GB00B63H8491 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Royal Dutch Shell B CFD","NA","EquityCommonstock Derivatives / CFD / GB00B03MM408 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","ServiceNow Inc DFT","NA","EquityCommonstock Derivatives / Spread / US81762P1021 / 100.000000 / CASH/USD","JESXSC","USD"
"","Shopify Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA82509L1076 / 1.000000 / CASH/USD","JESXCC","USD"
"","SIG DFT","NA","EquityCommonstock Derivatives / Spread / GB0008025412 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) Sep 20 Spread","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Societe Generale DFT","NA","EquityCommonstock Derivatives / Spread / FR0000130809 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Sound Energy PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B90XFF12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Spain 35 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","SPDR Barc Cap High Yield Bond DFT","NA","EquityCommonstock Derivatives / Spread / US78468R6229 / 100.000000 / CASH/USD","JESXSC","USD"
"","Stobart Group Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B03HDJ73 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","TalkTalk Telecom Group Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B4YCDF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Teladoc Inc CFD","NA","EquityCommonstock Derivatives / CFD / US87918A1051 / 1.000000 / CASH/USD","JESXCC","USD"
"","Tesla Motors Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","Twitter DFT","NA","EquityCommonstock Derivatives / Spread / US90184L1026 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 Aug 20 Put 6000 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEOXCC","GBP"
"","UK 100 Jul 20 Call 6000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","UK Crude Oil Mini (per 10) Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","UK Crude Oil Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","UK Energy Sector CFD","NA","Sectors Derivatives / CFD / DE000SLA18D0 / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK Long Gilt (per 0.01) Sep 20 Spread","NA","Bond Derivatives / Spread /  / 100.000000 / CASH/GBP","JRMXSC","GBP"
"","Unilever PLC (LSE) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B10RZP78 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Aug 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil Aug 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 Sep 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/HKD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:HKD / 10000.000000 / CASH","JFTXSC","HKD"
"","Vanguard REIT ETF CFD","NA","EquityCommonstock Derivatives / CFD / US9229085538 / 1.000000 / CASH/USD","JESXCC","USD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Vonovia SE DFT","NA","EquityCommonstock Derivatives / Spread / DE000A1ML7J1 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street Sep 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","Walt Disney DFT","NA","EquityCommonstock Derivatives / Spread / US2546871060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wells Fargo and Co DFT","NA","EquityCommonstock Derivatives / Spread / US9497461015 / 100.000000 / CASH/USD","JESXSC","USD"
"","WH Smith DFT","NA","EquityCommonstock Derivatives / Spread / GB00B2PDGW16 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Whitbread DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1KJJ408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","William Hill CFD","NA","EquityCommonstock Derivatives / CFD / GB0031698896 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","WTI/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","51 Job CFD","NA","EquityCommonstock Derivatives / CFD / US3168271043 / 1.000000 / CASH/USD","JESXCC","USD"
"","AA PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00BMSKPJ95 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Adidas AG CFD","NA","EquityCommonstock Derivatives / CFD / DE000A1EWWW0 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","American Airlines Group DFT","NA","EquityCommonstock Derivatives / Spread / US02376R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Anglo American CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Anglogold Ashanti CFD","NA","EquityCommonstock Derivatives / CFD / US0351282068 / 1.000000 / CASH/USD","JESXCC","USD"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","Babcock International Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0009697037 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","BAE Systems Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Berkeley Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B02L3W35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BHP Group Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BH0P3Z91 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Bitcoin ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","USD"
"","Bitcoin ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","USD"
"","Bitcoin (�) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","EUR"
"","BT Group Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/JPY DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Cairn Homes Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE00BWY4ZF18 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Capita Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B23K0M20 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Capital One Financial DFT","NA","EquityCommonstock Derivatives / Spread / US14040H1059 / 100.000000 / CASH/USD","JESXSC","USD"
"","Cineworld CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15FWH70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","City Of London Investment Trust DFT","NA","EquityCommonstock Derivatives / Spread / GB0001990497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CNH/JPY DFT","NA","FX Derivative / Spread / Ccy1:CNH Ccy2:JPY / 10000.000000 / CASH","JFTXSC","JPY"
"","Coffee C (per 0.1) Sep 20 CFD","NA","Commodity Derivatives / CFD /  / 10.000000 / CASH/USD","JTAXCC","USD"
"","Compass Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00BD6K4575 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Corn (per 0.25) Sep 20 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTAXXC","USD"
"","Corning Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US2193501051 / 100.000000 / CASH/USD","JESXSC","USD"
"","Coupa Software Inc CFD","NA","EquityCommonstock Derivatives / CFD / US22266L1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","CRH Plc (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE0001827041 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Deutsche Post DFT","NA","EquityCommonstock Derivatives / Spread / DE0005552004 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","DS Smith CFD","NA","EquityCommonstock Derivatives / CFD / GB0008220112 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Ebay DFT","NA","EquityCommonstock Derivatives / Spread / US2786421030 / 100.000000 / CASH/USD","JESXSC","USD"
"","EOG Resources DFT","NA","EquityCommonstock Derivatives / Spread / US26875P1012 / 100.000000 / CASH/USD","JESXSC","USD"
"","ETFS 2X Daily Long Wti Crude Oil CFD","NA","EquityCommonstock Derivatives / CFD / JE00BDD9Q840 / 1.000000 / CASH/USD","JESXCC","USD"
"","ETFS 2X Daily Long Wti Crude Oil DFT","NA","EquityCommonstock Derivatives / Spread / JE00BDD9Q840 / 100.000000 / CASH/USD","JESXSC","USD"
"","ETFS Sugar DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15KY658 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ethereum ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXXC","USD"
"","EUR/GBP","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/HUF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","EUR/HUF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:HUF / 100.000000 / CASH","JFTXSC","HUF"
"","EUR/NOK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","EUR/ZAR","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","EUR/ZAR DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Fedex Corp CFD","NA","EquityCommonstock Derivatives / CFD / US31428X1063 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ferrexpo CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1XH2C03 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","First Majestic Silver Corp DFT","NA","EquityCommonstock Derivatives / Spread / CA32076V1031 / 100.000000 / CASH/USD","JESXSC","USD"
"","Frasers Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1QH8P22 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","GBP/USD (per 0.0001) Sep 20 CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","GBP/USD (per 0.0001) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Germany 30 Jul 20 Put 12000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Germany 30 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Glaxosmithkline DFT","NA","EquityCommonstock Derivatives / Spread / GB0009252882 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Greencore Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE0003864109 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","HDFC Bank ADR DFT","NA","EquityCommonstock Derivatives / Spread / US40415F1012 / 100.000000 / CASH/USD","JESXSC","USD"
"","Herman Miller CFD","NA","EquityCommonstock Derivatives / CFD / US6005441000 / 1.000000 / CASH/USD","JESXCC","USD"
"","HSBC Holdings (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0005405286 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Imperial Brands CFD","NA","EquityCommonstock Derivatives / CFD / GB0004544929 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Informa plc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BMJ6DW54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intel Corp DFT","NA","EquityCommonstock Derivatives / Spread / US4581401001 / 100.000000 / CASH/USD","JESXSC","USD"
"","InterContinental Hotels CFD","NA","EquityCommonstock Derivatives / CFD / GB00BHJYC057 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Intl Consolidated Air (LDN) CFD","NA","EquityCommonstock Derivatives / CFD / ES0177542018 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Invesco DB Agriculture Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US46140H1068 / 100.000000 / CASH/USD","JESXSC","USD"
"","Kingspan Group (LSE) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE0004927939 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","LafargeHolcim Ltd DFT","NA","EquityCommonstock Derivatives / Spread / CH0012214059 / 100.000000 / CASH/CHF","JESXSC","CHF"
"","Lamprell Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1CL5249 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marks and Spencer CFD","NA","EquityCommonstock Derivatives / CFD / GB0031274896 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Micro Focus International CFD","NA","EquityCommonstock Derivatives / CFD / GB00BJ1F4N75 / 1.000000 / CASH/GBP","JESXCC","GBP"
