"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Germany 30 Tages Thu CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Glencore PLC CFD","NA","EquityCommonstock Derivatives / CFD / JE00B4T3BW64 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Global X Uranium ETF CFD","NA","EquityCommonstock Derivatives / CFD / US37954Y8710 / 1.000000 / CASH/USD","JESXCC","USD"
"","Gold (per 1) Mar 20 Put 15000 Spread","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTMXXC","USD"
"","Greencore Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE0003864109 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Halma CFD","NA","EquityCommonstock Derivatives / CFD / GB0004052071 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","iShares FTSE 250 UCITS ETF CFD","NA","EquityCommonstock Derivatives / CFD / IE00B00FV128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","ITV DFT","NA","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Japan 225 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","London Stock Exchange Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0SWJX34 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Micro Focus International DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ1F4N75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","MPLX LP CFD","NA","EquityCommonstock Derivatives / CFD / US55336V1008 / 1.000000 / CASH/USD","JESXCC","USD"
"","NovaGold Resources Inc Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / CA66987E2069 / 100.000000 / CASH/USD","JESXSC","USD"
"","NSX/USD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","NZD/CAD DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Palladium (per 0.1) Mar 20 Spread","NA","Metals Derivatives / Spread /  / 10.000000 / CASH/USD","JTKXXC","USD"
"","Playtech DFT","NA","EquityCommonstock Derivatives / Spread / IM00B7S9G985 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Premier Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB00B43G0577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Premier Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB00B43G0577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ProShares Ultra VIX ST CFD","NA","EquityCommonstock Derivatives / CFD / US74347W1484 / 1.000000 / CASH/USD","JESXCC","USD"
"","Prudential DFT","NA","EquityCommonstock Derivatives / Spread / GB0007099541 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell B CFD","NA","EquityCommonstock Derivatives / CFD / GB00B03MM408 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Royal Gold DFT","NA","EquityCommonstock Derivatives / Spread / US7802871084 / 100.000000 / CASH/USD","JESXSC","USD"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ryanair Holdings (LSE) Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE00BYTBXV33 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Severn Trent DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1FH8J72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) DFT","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Smith and Nephew DFT","NA","EquityCommonstock Derivatives / Spread / GB0009223206 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","SSE PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB0007908733 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Standard Life Aberdeen DFT","NA","EquityCommonstock Derivatives / Spread / GB00BF8Q6K64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","TalkTalk Telecom Group Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B4YCDF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Uber Inc CFD","NA","EquityCommonstock Derivatives / CFD / US90353T1007 / 1.000000 / CASH/USD","JESXCC","USD"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","UK Crude Oil Mar 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Unilever PLC (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00B10RZP78 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Universal Display Corp CFD","NA","EquityCommonstock Derivatives / CFD / US91347P1057 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil Mini (per 0.1) Feb 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US T-Bond (per 32nd) Mar 20 Spread","NA","Bond Derivatives / Spread / MARUS912810FT08:JUNUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","US Tech 100 Mar 20 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CHF (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXCC","CHF"
"","USD/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/NOK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","VanEck Vectors Gold Miners Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / US92189F1066 / 100.000000 / CASH/USD","JESXSC","USD"
"","Velocityshares daily 2X Vix ST DFT","NA","EquityCommonstock Derivatives / Spread / US22542D2586 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wheat (per 0.25) Mar 20 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTAXXC","USD"
"","AA PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BMSKPJ95 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AFC Energy Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B18S7B29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Anglo American CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Antofagasta CFD","NA","EquityCommonstock Derivatives / CFD / GB0000456144 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Baidu Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0567521085 / 100.000000 / CASH/USD","JESXSC","USD"
"","Berkeley Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B02L3W35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Bitcoin (�) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","EUR"
"","BP CFD","NA","EquityCommonstock Derivatives / CFD / GB0007980591 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/CHF DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","CAD/JPY DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","CAD/USD","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","CBOE UK 250 DFT","NA","Index Derivatives / Spread / DE000SLA1755 / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","Cenovus Energy Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA15135U1093 / 1.000000 / CASH/USD","JESXCC","USD"
"","CHF/USD","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Consumer Staples Select Sector SPDR DFT","NA","EquityCommonstock Derivatives / Spread / US81369Y3080 / 100.000000 / CASH/USD","JESXSC","USD"
"","Cotton No 2 DFT","NA","Commodity Derivatives / Spread /  / 100.000000 / CASH/USD","JTAXXC","USD"
"","CRH Plc (LSE) Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE0001827041 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Deutsche Bank AG (EUR) DFT","NA","EquityCommonstock Derivatives / Spread / DE0005140008 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Direx Dly GdM Idx Bull 3X CFD","NA","EquityCommonstock Derivatives / CFD / US25460E8443 / 1.000000 / CASH/USD","JESXCC","USD"
"","Dixons Carphone PLC Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ethereum ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXCC","USD"
"","EU Stocks 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","EUR/AUD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","EUR/CHF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/PLN DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:PLN / 10000.000000 / CASH","JFTXSC","PLN"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EUR/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","EUR/USD (per 0.0001) Mar 20 CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","EUR/USD (per 0.0001) Mar 20 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Extraction Oil and Gas LLC DFT","NA","EquityCommonstock Derivatives / Spread / US30227M1053 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ferguson CFD","NA","EquityCommonstock Derivatives / CFD / JE00BJVNSS43 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Fiat Chrysler Auto NV (US) DFT","NA","EquityCommonstock Derivatives / Spread / NL0010877643 / 100.000000 / CASH/USD","JESXSC","USD"
"","Foxtons Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BCKFY513 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gas RBOB Feb 20 Spread","NA","Commodity Derivatives / Spread /  / 10000.000000 / CASH/USD","JTJXXC","USD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/NOK DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NOK / 10000.000000 / CASH","JFTXSC","NOK"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/USD Jan 20 Call 13200 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","Genel Energy DFT","NA","EquityCommonstock Derivatives / Spread / JE00B55Q3P39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","GRX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Hargreaves Lansdown DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1VZ0M25 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hurricane Energy PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B580MF54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intu Properties PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB0006834344 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","iShares Nasdaq Biotech DFT","NA","EquityCommonstock Derivatives / Spread / US4642875565 / 100.000000 / CASH/USD","JESXSC","USD"
"","ITV CFD","NA","EquityCommonstock Derivatives / CFD / GB0033986497 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Just Group Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BCRX1J15 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Land Securities DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYW0PQ60 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Livermore Investments DFT","NA","EquityCommonstock Derivatives / Spread / VGG550931015 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","M&G Prudential DFT","NA","EquityCommonstock Derivatives / Spread / GB00BKFB1C65 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Meggitt DFT","NA","EquityCommonstock Derivatives / Spread / GB0005758098 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","MGL/USD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Next DFT","NA","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NOK/JPY","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Old Dominion Freight Line DFT","NA","EquityCommonstock Derivatives / Spread / US6795801009 / 100.000000 / CASH/USD","JESXSC","USD"
"","Old Mutual (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / ZAE000255360 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pets at Home Group PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00BJ62K685 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","RBS Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7T77214 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","SGD/USD","NA","FX Derivative / CFD / Ccy1:SGD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Shopify Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA82509L1076 / 1.000000 / CASH/USD","JESXCC","USD"
"","Silver (per 0.5) Mar 20 CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Smurfit Kappa (GBP) CFD","NA","EquityCommonstock Derivatives / CFD / IE00B1RR8406 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Soybean (per 0.25) Mar 20 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTAXXC","USD"
"","Spain 35 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Standard Life Aberdeen CFD","NA","EquityCommonstock Derivatives / CFD / GB00BF8Q6K64 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","UDX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","UK 100 Feb 20 Call 7700 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Feb 20 Put 7400 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK Long Gilt (per 0.01) Mar 20 Spread","NA","Bond Derivatives / Spread /  / 100.000000 / CASH/GBP","JRMXSC","GBP"
"","US Crude Oil (per 0.01) Feb 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil (per 0.01) Feb 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil DFT","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Dollar Index (per 0.01) Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JFFXCC","USD"
"","US SP 500 Feb 20 Put 32000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","US T-Note 10Yr (per 1/2 32nd) Mar 20 Spread","NA","Bond Derivatives / Spread / MARUS912828U246:JUNUS912828X885 / 200.000000 / CASH/USD","JRMXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/CNH DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CNH / 10000.000000 / CASH","JFTXSC","CNH"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","VelocityShares 3X Long Natural Gas  Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / US22539T1833 / 100.000000 / CASH/USD","JESXSC","USD"
"","Volatility Index Feb 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Volatility Index Jan 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","Wall Street Tages Thu CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wirecard AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007472060 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","WPP Group CFD","NA","EquityCommonstock Derivatives / CFD / JE00B8KF9B49 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","AA PLC Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BMSKPJ95 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ambu AS DFT","NA","EquityCommonstock Derivatives / Spread / DK0060946788 / 100.000000 / CASH/DKK","JESXSC","DKK"
"","AMC Entertainment CFD","NA","EquityCommonstock Derivatives / CFD / US00165C1045 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/CAD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Aurora Cannabis Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X1087 / 1.000000 / CASH/CAD","JESXCC","CAD"
"","Aviva CFD","NA","EquityCommonstock Derivatives / CFD / GB0002162385 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Banco Santander DFT","NA","EquityCommonstock Derivatives / Spread / ES0113900J37 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Berkeley Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B02L3W35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British American Tobacco CFD","NA","EquityCommonstock Derivatives / CFD / GB0002875804 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","BT Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0030913577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Cairn Energy CFD","NA","EquityCommonstock Derivatives / CFD / GB00B74CDH82 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Ceres Power Holdings PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00BG5KQW09 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","CHF/JPY DFT","NA","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
