"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","USD/RUB","NA","FX Derivative / CFD / Ccy1:USD Ccy2:RUB / 1.000000 / CASH","JFTXCC","RUB"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","AUD/PLN","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","Australia 200 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEIXCC","AUD"
"","Commerzbank CFD","NA","EquityCommonstock Derivatives / CFD / DE000CBK1001 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","EUR/GBP","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/NOK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","EUR/ZAR","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/ZAR","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Nio INC CFD","NA","EquityCommonstock Derivatives / CFD / US62914V1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","NOK/JPY","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","NSX/USD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","NZD/JPY","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","US SP 500 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/SEK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","XAU/GBP","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:GBP / 1.000000 / CASH","JTKXCC","GBP"
"","ZAR/JPY","NA","FX Derivative / CFD / Ccy1:ZAR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/NZD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","BTC/USD","NA","FX Derivative / CFD / Ccy1:BTC Ccy2:USD / 1.000000 / CASH","JTMXCC","USD"
"","CHX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","CNH/JPY","NA","FX Derivative / CFD / Ccy1:CNH Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Deutsche Bank AG (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / DE0005140008 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","EUR/CAD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","EUR/HUF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","JPX/JPY","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Jumia Technologies AG CFD","NA","EquityCommonstock Derivatives / CFD / US48138M1053 / 1.000000 / CASH/USD","JESXCC","USD"
"","Litecoin ($)","NA","FX Derivative / CFD / Ccy1: Ccy2:Lit / 1.000000 / CASH","JTMXCC","USD"
"","NTG/USD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","PDU/USD","NA","Metals Derivatives / CFD /  / 10.000000 / CASH/USD","JTKXCC","USD"
"","SMX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Taylor Wimpey CFD","NA","EquityCommonstock Derivatives / CFD / GB0008782301 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","UDX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Crude Oil (per 0.01) Feb 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","XAU/AUD","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:AUD / 1.000000 / CASH","JTKXCC","AUD"
"","XAU/CHF","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:CHF / 1.000000 / CASH","JTKXCC","CHF"
"","XAU/JPY","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:JPY / 1.000000 / CASH","JTKXCC","JPY"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Aurora Cannabis (US) CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X1087 / 1.000000 / CASH/USD","JESXCC","USD"
"","CHF/NOK","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","Cotton No 2 (per 0.01) Mar 20 CFD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","FRX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/NZD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","GBP/PLN","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","GBP/SEK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","Hong Kong 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","PTU/USD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Ripple ($) (per 1)","NA","FX Derivative / CFD / Ccy1: Ccy2:Rip / 100.000000 / CASH","JTMXCC","USD"
"","Singapore Index (per 0.1) CFD","NA","Index Derivatives / CFD /  / 10.000000 / CASH/SGD","JEIXCC","SGD"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","TRY/JPY","NA","FX Derivative / CFD / Ccy1:TRY Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","USD/PLN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Wall Street Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 100.000000 / CASH","JTKXCC","USD"
"","XAU/USD","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/SGD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","CAD/JPY","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Canopy Growth Corp (USD) CFD","NA","EquityCommonstock Derivatives / CFD / CA1380351009 / 1.000000 / CASH/USD","JESXCC","USD"
"","CHF/JPY","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/PLN","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","EUR/SEK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","EUR/TRY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","GBP/AUD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","Heating Oil Feb 20 CFD","NA","Commodity Derivatives / CFD /  / 10000.000000 / CASH/USD","JTJXCC","USD"
"","HKX/HKD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","Japan 225 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Japan 225 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEFXCC","JPY"
"","Las Vegas Sands CFD","NA","EquityCommonstock Derivatives / CFD / US5178341070 / 1.000000 / CASH/USD","JESXCC","USD"
"","Natural Gas (per 0.001) Feb 20 CFD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","Netherlands 25 (per 0.05) CFD","NA","Index Derivatives / CFD / Unknown / 20.000000 / CASH/EUR","JEIXCC","EUR"
"","NOK/DKK","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:DKK / 1.000000 / CASH","JFTXCC","DKK"
"","Platinum (per 0.1) Apr 20 CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Snap Inc CFD","NA","EquityCommonstock Derivatives / CFD / US83304A1060 / 1.000000 / CASH/USD","JESXCC","USD"
"","Soybean (per 0.25) Mar 20 CFD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/CNH","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CNH / 1.000000 / CASH","JFTXCC","CNH"
"","USD/NOK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","Vestas Wind Systems DE CFD","NA","EquityCommonstock Derivatives / CFD / DK0010268606 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","BTC/USD","NA","FX Derivative / CFD / Ccy1:BTC Ccy2:USD / 1.000000 / CASH","JTMXCC","USD"
"","CAD/JPY","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","CHF/JPY","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","COR/USD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","HKX/HKD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","Hong Kong 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","NOK/DKK","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:DKK / 1.000000 / CASH","JFTXCC","DKK"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","USD/DKK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:DKK / 1.000000 / CASH","JFTXCC","DKK"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUX/AUD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEIXCC","AUD"
"","Coffee C CFD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","Copper (per 0.05) Mar 20 CFD","NA","Metals Derivatives / CFD /  / 2000.000000 / CASH/USD","JTKXCC","USD"
"","EUR/CZK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CZK / 1.000000 / CASH","JFTXCC","CZK"
"","EUR/ZAR","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Japan 225 Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEFXCC","JPY"
"","USD/CNH","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CNH / 1.000000 / CASH","JFTXCC","CNH"
"","XAU/AUD","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:AUD / 1.000000 / CASH","JTKXCC","AUD"
"","XAU/GBP","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:GBP / 1.000000 / CASH","JTKXCC","GBP"
"","Bitcoin (�)","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","GBP"
"","EUR/NOK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","iShares Gold Producers UCITS ETF CFD","NA","EquityCommonstock Derivatives / CFD / IE00B6R52036 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Netherlands 25 (per 0.05) CFD","NA","Index Derivatives / CFD / Unknown / 20.000000 / CASH/EUR","JEIXCC","EUR"
"","NSX/USD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","NZD/JPY","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Premier Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB00B43G0577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Singapore Index (per 0.1) CFD","NA","Index Derivatives / CFD /  / 10.000000 / CASH/SGD","JEIXCC","SGD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/SEK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","ZAR/JPY","NA","FX Derivative / CFD / Ccy1:ZAR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/NZD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","CHX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","GBP/AUD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/SEK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","GBP/SGD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","GBP/ZAR","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","JPX/JPY","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","PDU/USD","NA","Metals Derivatives / CFD /  / 10.000000 / CASH/USD","JTKXCC","USD"
"","PTU/USD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Ripple ($) (per 1)","NA","FX Derivative / CFD / Ccy1: Ccy2:Rip / 100.000000 / CASH","JTMXCC","USD"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Crude Oil (per 0.01) Feb 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/RUB","NA","FX Derivative / CFD / Ccy1:USD Ccy2:RUB / 1.000000 / CASH","JFTXCC","RUB"
"","Wall Street Mar 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","AUD/PLN","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","AUD/SGD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Australia 200 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEIXCC","AUD"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Capitaland CFD","NA","EquityCommonstock Derivatives / CFD / SG1J27887962 / 1.000000 / CASH/SGD","JESXCC","SGD"
"","EUR/GBP","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/HUF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","EUR/PLN","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","EUR/RUB","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:RUB / 1.000000 / CASH","JFTXCC","RUB"
"","EUR/SEK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","EUR/TRY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","GBP/NOK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","Japan 225 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Lufthansa AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0008232125 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Natural Gas (per 0.001) Feb 20 CFD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","NOK/JPY","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Platinum (per 0.1) Apr 20 CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Soybean (per 0.25) Mar 20 CFD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","UK Crude Oil Mar 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","WHT/USD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 100.000000 / CASH","JTKXCC","USD"
"","XAU/CHF","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:CHF / 1.000000 / CASH","JTKXCC","CHF"
"","XAU/USD","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","Centrica CFD","NA","EquityCommonstock Derivatives / CFD / GB00B033F229 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","CHF/NOK","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","CNH/JPY","NA","FX Derivative / CFD / Ccy1:CNH Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Deutsche Bank AG (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / DE0005140008 / 1.000000 / CASH/EUR","JESXCC","EUR"
